yearid,replevel,subject,DenominatorType,disname,discode,schname,schcode,grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore
2011,sch,rea,Regular,Merrimack,351,James Mastricola Upper Elementary School,21025,7,320 - 325,<10,21,60,11,71,29,746
2011,sch,mat,Regular,Merrimack,351,Merrimack High School,21040,0,350 - 355,23,32,42,<10,45,55,NULL
2011,sch,mat,Regular,Merrimack,351,Merrimack High School,21040,11,350 - 355,23,32,42,<10,45,55,1139
2011,sch,rea,Regular,Merrimack,351,Merrimack High School,21040,0,350 - 355,<10,10,52,33,85,15,NULL
2011,sch,rea,Regular,Merrimack,351,Merrimack High School,21040,11,350 - 355,<10,10,52,33,85,15,1149
2011,sch,sci,Regular,Merrimack,351,Merrimack High School,21040,0,355 - 360,15,48,34,<10,37,62,NULL
2011,sch,sci,Regular,Merrimack,351,Merrimack High School,21040,11,355 - 360,15,48,34,<10,37,62,1138
2011,sch,mat,Regular,Merrimack,351,Merrimack Middle School,28375,0,330 - 335,11,19,48,22,70,30,NULL
2011,sch,mat,Regular,Merrimack,351,Merrimack Middle School,28375,8,330 - 335,11,19,48,22,70,30,844
2011,sch,rea,Regular,Merrimack,351,Merrimack Middle School,28375,0,330 - 335,<10,13,70,13,83,16,NULL
2011,sch,rea,Regular,Merrimack,351,Merrimack Middle School,28375,8,330 - 335,<10,13,70,13,83,16,848
2011,sch,sci,Regular,Merrimack,351,Merrimack Middle School,28375,0,335 - 340,15,59,24,<10,25,75,NULL
2011,sch,sci,Regular,Merrimack,351,Merrimack Middle School,28375,8,335 - 340,15,59,24,<10,25,75,835
2011,sch,mat,Regular,Merrimack,351,Reeds Ferry School,21015,0,330 - 335,<10,16,50,26,76,25,NULL
2011,sch,mat,Regular,Merrimack,351,Reeds Ferry School,21015,3,105 - 110,<10,14,50,32,82,18,348
2011,sch,mat,Regular,Merrimack,351,Reeds Ferry School,21015,4,105 - 110,<10,18,46,30,75,25,448
2011,sch,mat,Regular,Merrimack,351,Reeds Ferry School,21015,5,115 - 120,14,16,54,16,70,30,545
2011,sch,rea,Regular,Merrimack,351,Reeds Ferry School,21015,0,330 - 335,<10,16,60,18,78,22,NULL
2011,sch,rea,Regular,Merrimack,351,Reeds Ferry School,21015,3,105 - 110,<10,16,65,15,80,20,348
2011,sch,rea,Regular,Merrimack,351,Reeds Ferry School,21015,4,105 - 110,<10,16,51,26,76,24,448
2011,sch,rea,Regular,Merrimack,351,Reeds Ferry School,21015,5,115 - 120,<10,17,63,14,77,23,546
2011,sch,sci,Regular,Merrimack,351,Reeds Ferry School,21015,0,110 - 115,<10,38,52,<10,53,47,NULL
2011,sch,sci,Regular,Merrimack,351,Reeds Ferry School,21015,4,110 - 115,<10,38,52,<10,53,47,441
2011,sch,mat,Regular,Merrimack,351,Thorntons Ferry School,21035,0,330 - 335,<10,<10,54,33,87,14,NULL
2011,sch,mat,Regular,Merrimack,351,Thorntons Ferry School,21035,3,120 - 125,<10,<10,54,37,>90,<10,350
2011,sch,mat,Regular,Merrimack,351,Thorntons Ferry School,21035,4,100 - 105,<10,<10,58,33,>90,<10,451
2011,sch,mat,Regular,Merrimack,351,Thorntons Ferry School,21035,5,105 - 110,15,<10,51,27,77,23,547
2011,sch,rea,Regular,Merrimack,351,Thorntons Ferry School,21035,0,330 - 335,<10,12,58,27,84,16,NULL
2011,sch,rea,Regular,Merrimack,351,Thorntons Ferry School,21035,3,120 - 125,<10,11,63,24,86,14,350
2011,sch,rea,Regular,Merrimack,351,Thorntons Ferry School,21035,4,100 - 105,<10,<10,52,37,89,11,454
2011,sch,rea,Regular,Merrimack,351,Thorntons Ferry School,21035,5,105 - 110,<10,17,57,20,77,23,547
2011,sch,sci,Regular,Merrimack,351,Thorntons Ferry School,21035,0,105 - 110,<10,30,65,<10,67,33,NULL
2011,sch,sci,Regular,Merrimack,351,Thorntons Ferry School,21035,4,105 - 110,<10,30,65,<10,67,33,443
2011,sch,mat,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,0,170 - 175,<10,12,60,19,79,21,NULL
2011,sch,mat,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,3,50 - 55,<10,<10,62,26,88,12,347
2011,sch,mat,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,4,35 - 40,11,<10,67,14,81,19,447
2011,sch,mat,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,5,40 - 45,<10,13,63,25,88,13,550
2011,sch,mat,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,6,40 - 45,16,23,50,11,61,39,643
2011,sch,rea,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,0,170 - 175,<10,<10,68,18,87,13,NULL
2011,sch,rea,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,3,50 - 55,<10,<10,76,<10,84,14,348
2011,sch,rea,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,4,35 - 40,<10,<10,58,36,>90,<10,454
2011,sch,rea,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,5,40 - 45,<10,<10,65,28,>90,<10,551
2011,sch,rea,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,6,40 - 45,<10,16,71,<10,77,23,646
2011,sch,sci,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,0,35 - 40,<10,23,69,<10,69,29,NULL
2011,sch,sci,Regular,Merrimack Valley,352,Boscawen Elementary School,22155,4,35 - 40,<10,23,69,<10,69,29,443
2011,sch,mat,Regular,Merrimack Valley,352,Loudon Elementary School,22180,0,225 - 230,<10,12,51,30,81,19,NULL
2011,sch,mat,Regular,Merrimack Valley,352,Loudon Elementary School,22180,3,50 - 55,<10,<10,54,39,>90,<10,352
2011,sch,mat,Regular,Merrimack Valley,352,Loudon Elementary School,22180,4,60 - 65,<10,18,53,28,80,20,449
2011,sch,mat,Regular,Merrimack Valley,352,Loudon Elementary School,22180,5,55 - 60,<10,13,55,25,80,20,548
2011,sch,mat,Regular,Merrimack Valley,352,Loudon Elementary School,22180,6,60 - 65,18,10,43,28,72,28,645
2011,sch,rea,Regular,Merrimack Valley,352,Loudon Elementary School,22180,0,225 - 230,<10,16,56,25,81,19,NULL
2011,sch,rea,Regular,Merrimack Valley,352,Loudon Elementary School,22180,3,50 - 55,<10,10,62,27,89,12,351
2011,sch,rea,Regular,Merrimack Valley,352,Loudon Elementary School,22180,4,60 - 65,<10,21,56,23,79,21,450
2011,sch,rea,Regular,Merrimack Valley,352,Loudon Elementary School,22180,5,55 - 60,<10,18,52,29,80,20,550
2011,sch,rea,Regular,Merrimack Valley,352,Loudon Elementary School,22180,6,60 - 65,<10,15,55,23,78,22,649
2011,sch,sci,Regular,Merrimack Valley,352,Loudon Elementary School,22180,0,60 - 65,<10,41,54,<10,54,46,NULL
2011,sch,sci,Regular,Merrimack Valley,352,Loudon Elementary School,22180,4,60 - 65,<10,41,54,<10,54,46,440
2011,sch,mat,Regular,Merrimack Valley,352,Merrimack Valley High School,22195,0,205 - 210,33,32,32,<10,34,65,NULL
2011,sch,mat,Regular,Merrimack Valley,352,Merrimack Valley High School,22195,11,205 - 210,33,32,32,<10,34,65,1136
2011,sch,rea,Regular,Merrimack Valley,352,Merrimack Valley High School,22195,0,205 - 210,<10,15,56,21,77,23,NULL
2011,sch,rea,Regular,Merrimack Valley,352,Merrimack Valley High School,22195,11,205 - 210,<10,15,56,21,77,23,1146
2011,sch,sci,Regular,Merrimack Valley,352,Merrimack Valley High School,22195,0,200 - 205,24,56,18,<10,18,80,NULL
2011,sch,sci,Regular,Merrimack Valley,352,Merrimack Valley High School,22195,11,200 - 205,24,56,18,<10,18,80,1133
2011,sch,mat,Regular,Merrimack Valley,352,Merrimack Valley Middle School,26585,0,390 - 395,17,22,46,14,61,39,NULL
2011,sch,mat,Regular,Merrimack Valley,352,Merrimack Valley Middle School,26585,7,180 - 185,14,24,46,16,62,38,743
2011,sch,mat,Regular,Merrimack Valley,352,Merrimack Valley Middle School,26585,8,210 - 215,19,21,47,12,60,40,841
2011,sch,rea,Regular,Merrimack Valley,352,Merrimack Valley Middle School,26585,0,390 - 395,<10,27,62,<10,69,31,NULL
2011,sch,rea,Regular,Merrimack Valley,352,Merrimack Valley Middle School,26585,7,180 - 185,<10,26,61,<10,69,31,746
2011,sch,rea,Regular,Merrimack Valley,352,Merrimack Valley Middle School,26585,8,205 - 210,<10,27,63,<10,69,31,845
2011,sch,sci,Regular,Merrimack Valley,352,Merrimack Valley Middle School,26585,0,205 - 210,26,62,12,<10,12,89,NULL
2011,sch,sci,Regular,Merrimack Valley,352,Merrimack Valley Middle School,26585,8,205 - 210,26,62,12,<10,12,89,832
2011,sch,mat,Regular,Merrimack Valley,352,Penacook Elementary School,22185,0,220 - 225,12,16,43,30,73,27,NULL
2011,sch,mat,Regular,Merrimack Valley,352,Penacook Elementary School,22185,3,45 - 50,<10,22,39,37,76,24,350
2011,sch,mat,Regular,Merrimack Valley,352,Penacook Elementary School,22185,4,55 - 60,<10,14,52,28,79,21,449
2011,sch,mat,Regular,Merrimack Valley,352,Penacook Elementary School,22185,5,55 - 60,11,<10,45,36,80,20,549
2011,sch,mat,Regular,Merrimack Valley,352,Penacook Elementary School,22185,6,60 - 65,24,19,37,21,57,43,642
2011,sch,rea,Regular,Merrimack Valley,352,Penacook Elementary School,22185,0,220 - 225,<10,14,56,27,83,17,NULL
2011,sch,rea,Regular,Merrimack Valley,352,Penacook Elementary School,22185,3,45 - 50,<10,11,54,33,87,11,353
2011,sch,rea,Regular,Merrimack Valley,352,Penacook Elementary School,22185,4,55 - 60,<10,12,59,26,85,16,451
2011,sch,rea,Regular,Merrimack Valley,352,Penacook Elementary School,22185,5,55 - 60,<10,<10,59,30,89,11,551
2011,sch,rea,Regular,Merrimack Valley,352,Penacook Elementary School,22185,6,60 - 65,<10,21,51,21,71,27,646
2011,sch,sci,Regular,Merrimack Valley,352,Penacook Elementary School,22185,0,60 - 65,<10,37,55,<10,57,43,NULL
2011,sch,sci,Regular,Merrimack Valley,352,Penacook Elementary School,22185,4,60 - 65,<10,37,55,<10,57,43,442
2011,sch,mat,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,0,55 - 60,<10,13,54,29,82,18,NULL
2011,sch,mat,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,3,15-Oct,<10,31,46,23,69,31,346
2011,sch,mat,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,4,15-Oct,18,<10,64,<10,73,27,444
2011,sch,mat,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,5,15 - 20,<10,<10,56,39,>90,<10,552
2011,sch,mat,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,6,15-Oct,<10,<10,50,36,86,14,648
2011,sch,rea,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,0,55 - 60,<10,16,59,23,82,18,NULL
2011,sch,rea,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,3,15-Oct,<10,23,62,15,77,23,349
2011,sch,rea,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,4,15-Oct,<10,18,55,18,73,27,446
2011,sch,rea,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,5,15 - 20,<10,17,44,39,83,17,551
2011,sch,rea,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,6,15-Oct,<10,<10,79,14,>90,<10,653
2011,sch,sci,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,0,15-Oct,<10,18,73,<10,82,18,NULL
2011,sch,sci,Regular,Merrimack Valley,352,Salisbury Elementary School,22200,4,15-Oct,<10,18,73,<10,82,18,451
2011,sch,mat,Regular,Merrimack Valley,352,Webster Elementary School,22205,0,65 - 70,13,19,52,16,68,32,NULL
2011,sch,mat,Regular,Merrimack Valley,352,Webster Elementary School,22205,3,15 - 20,13,27,47,13,60,40,344
2011,sch,mat,Regular,Merrimack Valley,352,Webster Elementary School,22205,4,15 - 20,11,16,58,16,74,26,445
2011,sch,mat,Regular,Merrimack Valley,352,Webster Elementary School,22205,5,15-Oct,<10,<10,62,23,85,15,548
2011,sch,mat,Regular,Merrimack Valley,352,Webster Elementary School,22205,6,20 - 25,19,24,43,14,57,43,641
2011,sch,rea,Regular,Merrimack Valley,352,Webster Elementary School,22205,0,65 - 70,<10,22,65,10,75,25,NULL
2011,sch,rea,Regular,Merrimack Valley,352,Webster Elementary School,22205,3,15 - 20,<10,<10,87,<10,>90,<10,351
2011,sch,rea,Regular,Merrimack Valley,352,Webster Elementary School,22205,4,15 - 20,<10,32,53,16,68,32,446
2011,sch,rea,Regular,Merrimack Valley,352,Webster Elementary School,22205,5,15-Oct,<10,15,69,15,85,15,546
2011,sch,rea,Regular,Merrimack Valley,352,Webster Elementary School,22205,6,20 - 25,10,29,57,<10,62,38,643
2011,sch,sci,Regular,Merrimack Valley,352,Webster Elementary School,22205,0,15 - 20,<10,17,78,<10,78,22,NULL
2011,sch,sci,Regular,Merrimack Valley,352,Webster Elementary School,22205,4,15 - 20,<10,17,78,<10,78,22,443
2011,sch,mat,Regular,Milan,355,Milan Village Elementary School,20760,0,70 - 75,<10,16,47,28,76,24,NULL
2011,sch,mat,Regular,Milan,355,Milan Village Elementary School,20760,3,15 - 20,<10,31,31,31,63,38,346
2011,sch,mat,Regular,Milan,355,Milan Village Elementary School,20760,4,15-Oct,<10,15,54,31,85,15,451
2011,sch,mat,Regular,Milan,355,Milan Village Elementary School,20760,5,15 - 20,<10,24,53,18,71,29,547
2011,sch,mat,Regular,Milan,355,Milan Village Elementary School,20760,6,15-Oct,<10,<10,50,43,>90,<10,655
2011,sch,mat,Regular,Milan,355,Milan Village Elementary School,20760,7,15-Oct,29,<10,50,21,71,29,744
2011,sch,rea,Regular,Milan,355,Milan Village Elementary School,20760,0,70 - 75,<10,24,50,23,73,27,NULL
2011,sch,rea,Regular,Milan,355,Milan Village Elementary School,20760,3,15 - 20,<10,44,38,19,56,44,345
2011,sch,rea,Regular,Milan,355,Milan Village Elementary School,20760,4,15-Oct,<10,<10,77,15,>90,<10,449
2011,sch,rea,Regular,Milan,355,Milan Village Elementary School,20760,5,15 - 20,<10,24,47,24,71,29,547
2011,sch,rea,Regular,Milan,355,Milan Village Elementary School,20760,6,15-Oct,<10,14,43,43,86,14,654
2011,sch,rea,Regular,Milan,355,Milan Village Elementary School,20760,7,15-Oct,<10,29,50,14,64,36,748
2011,sch,sci,Regular,Milan,355,Milan Village Elementary School,20760,0,15-Oct,<10,57,43,<10,43,57,NULL
2011,sch,sci,Regular,Milan,355,Milan Village Elementary School,20760,4,15-Oct,<10,57,43,<10,43,57,439
2011,sch,mat,Regular,Milford,357,Heron Pond Elementary School,27895,0,775 - 780,12,18,46,24,70,30,NULL
2011,sch,mat,Regular,Milford,357,Heron Pond Elementary School,27895,3,195 - 200,11,15,49,24,73,26,345
2011,sch,mat,Regular,Milford,357,Heron Pond Elementary School,27895,4,200 - 205,<10,25,44,23,67,33,445
2011,sch,mat,Regular,Milford,357,Heron Pond Elementary School,27895,5,210 - 215,15,16,50,19,69,31,545
2011,sch,mat,Regular,Milford,357,Heron Pond Elementary School,27895,6,165 - 170,13,15,39,33,72,28,647
2011,sch,rea,Regular,Milford,357,Heron Pond Elementary School,27895,0,775 - 780,<10,17,63,14,77,23,NULL
2011,sch,rea,Regular,Milford,357,Heron Pond Elementary School,27895,3,195 - 200,<10,10,70,12,83,17,347
2011,sch,rea,Regular,Milford,357,Heron Pond Elementary School,27895,4,200 - 205,<10,19,60,14,75,25,447
2011,sch,rea,Regular,Milford,357,Heron Pond Elementary School,27895,5,210 - 215,<10,21,62,12,74,25,546
2011,sch,rea,Regular,Milford,357,Heron Pond Elementary School,27895,6,165 - 170,<10,16,58,17,75,24,648
2011,sch,sci,Regular,Milford,357,Heron Pond Elementary School,27895,0,200 - 205,10,47,41,<10,43,57,NULL
2011,sch,sci,Regular,Milford,357,Heron Pond Elementary School,27895,4,200 - 205,10,47,41,<10,43,57,439
2011,sch,mat,Regular,Milford,357,Milford High School,21765,0,205 - 210,29,27,42,<10,42,56,NULL
2011,sch,mat,Regular,Milford,357,Milford High School,21765,11,205 - 210,29,27,42,<10,42,56,1137
2011,sch,rea,Regular,Milford,357,Milford High School,21765,0,205 - 210,<10,16,48,33,81,19,NULL
2011,sch,rea,Regular,Milford,357,Milford High School,21765,11,205 - 210,<10,16,48,33,81,19,1149
2011,sch,sci,Regular,Milford,357,Milford High School,21765,0,215 - 220,27,50,22,<10,22,77,NULL
2011,sch,sci,Regular,Milford,357,Milford High School,21765,11,215 - 220,27,50,22,<10,22,77,1133
2011,sch,mat,Regular,Milford,357,Milford Middle School,21760,0,400 - 405,13,20,46,21,68,32,NULL
2011,sch,mat,Regular,Milford,357,Milford Middle School,21760,7,200 - 205,12,22,44,22,66,33,744
2011,sch,mat,Regular,Milford,357,Milford Middle School,21760,8,195 - 200,13,17,49,20,69,31,844
2011,sch,rea,Regular,Milford,357,Milford Middle School,21760,0,400 - 405,<10,21,59,15,74,26,NULL
2011,sch,rea,Regular,Milford,357,Milford Middle School,21760,7,200 - 205,<10,28,59,<10,66,34,745
2011,sch,rea,Regular,Milford,357,Milford Middle School,21760,8,195 - 200,<10,15,60,22,82,18,850
2011,sch,sci,Regular,Milford,357,Milford Middle School,21760,0,195 - 200,17,49,34,<10,34,65,NULL
2011,sch,sci,Regular,Milford,357,Milford Middle School,21760,8,195 - 200,17,49,34,<10,34,65,836
2011,sch,mat,Regular,Milton,359,Milton Elementary School,22075,0,150 - 155,20,26,42,12,54,45,NULL
2011,sch,mat,Regular,Milton,359,Milton Elementary School,22075,3,40 - 45,14,21,50,14,64,36,344
2011,sch,mat,Regular,Milton,359,Milton Elementary School,22075,4,35 - 40,22,27,41,11,51,49,440
2011,sch,mat,Regular,Milton,359,Milton Elementary School,22075,5,35 - 40,24,16,49,<10,57,41,539
2011,sch,mat,Regular,Milton,359,Milton Elementary School,22075,6,35 - 40,19,39,28,14,42,58,640
2011,sch,rea,Regular,Milton,359,Milton Elementary School,22075,0,150 - 155,10,25,54,11,65,35,NULL
2011,sch,rea,Regular,Milton,359,Milton Elementary School,22075,3,40 - 45,<10,29,57,<10,64,36,345
2011,sch,rea,Regular,Milton,359,Milton Elementary School,22075,4,35 - 40,16,24,51,<10,60,41,443
2011,sch,rea,Regular,Milton,359,Milton Elementary School,22075,5,35 - 40,<10,30,46,16,62,38,544
2011,sch,rea,Regular,Milton,359,Milton Elementary School,22075,6,35 - 40,<10,16,62,11,73,24,643
2011,sch,sci,Regular,Milton,359,Milton Elementary School,22075,0,35 - 40,16,51,32,<10,32,68,NULL
2011,sch,sci,Regular,Milton,359,Milton Elementary School,22075,4,35 - 40,16,51,32,<10,32,68,435
2011,sch,mat,Regular,Milton,359,Nute High School,22070,0,40 - 45,48,36,11,<10,11,84,NULL
2011,sch,mat,Regular,Milton,359,Nute High School,22070,11,40 - 45,48,36,11,<10,11,84,1130
2011,sch,rea,Regular,Milton,359,Nute High School,22070,0,40 - 45,14,27,57,<10,59,41,NULL
2011,sch,rea,Regular,Milton,359,Nute High School,22070,11,40 - 45,14,27,57,<10,59,41,1140
2011,sch,sci,Regular,Milton,359,Nute High School,22070,0,40 - 45,33,60,<10,<10,<10,>90,NULL
2011,sch,sci,Regular,Milton,359,Nute High School,22070,11,40 - 45,33,60,<10,<10,<10,>90,1132
2011,sch,mat,Regular,Milton,359,Nute Junior High School,26540,0,90 - 95,26,24,41,<10,50,51,NULL
2011,sch,mat,Regular,Milton,359,Nute Junior High School,26540,7,35 - 40,36,28,33,<10,36,64,736
2011,sch,mat,Regular,Milton,359,Nute Junior High School,26540,8,50 - 55,19,21,46,14,60,40,842
2011,sch,rea,Regular,Milton,359,Nute Junior High School,26540,0,90 - 95,10,25,53,12,65,35,NULL
2011,sch,rea,Regular,Milton,359,Nute Junior High School,26540,7,35 - 40,18,36,39,<10,46,54,739
2011,sch,rea,Regular,Milton,359,Nute Junior High School,26540,8,50 - 55,<10,17,64,15,79,21,849
2011,sch,sci,Regular,Milton,359,Nute Junior High School,26540,0,55 - 60,26,49,26,<10,26,75,NULL
2011,sch,sci,Regular,Milton,359,Nute Junior High School,26540,8,55 - 60,26,49,26,<10,26,75,834
2011,sch,mat,Regular,Monadnock Regional,363,Cutler School,21715,0,225 - 230,13,15,45,27,72,28,NULL
2011,sch,mat,Regular,Monadnock Regional,363,Cutler School,21715,5,70 - 75,13,24,43,21,64,36,546
2011,sch,mat,Regular,Monadnock Regional,363,Cutler School,21715,6,80 - 85,<10,10,43,39,82,18,648
2011,sch,mat,Regular,Monadnock Regional,363,Cutler School,21715,7,70 - 75,18,12,48,19,67,30,741
2011,sch,rea,Regular,Monadnock Regional,363,Cutler School,21715,0,225 - 230,<10,20,55,18,73,27,NULL
2011,sch,rea,Regular,Monadnock Regional,363,Cutler School,21715,5,70 - 75,<10,21,64,11,75,25,545
2011,sch,rea,Regular,Monadnock Regional,363,Cutler School,21715,6,80 - 85,<10,16,53,28,81,19,650
2011,sch,rea,Regular,Monadnock Regional,363,Cutler School,21715,7,70 - 75,15,23,49,12,62,38,744
2011,sch,sci,Regular,Monadnock Regional,363,Cutler School,21715,0,65 - 70,15,46,39,<10,39,61,NULL
2011,sch,sci,Regular,Monadnock Regional,363,Cutler School,21715,4,65 - 70,15,46,39,<10,39,61,437
2011,sch,mat,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,0,115 - 120,13,17,48,21,69,29,NULL
2011,sch,mat,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,3,15 - 20,11,21,53,16,68,32,343
2011,sch,mat,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,4,25 - 30,<10,12,56,32,88,12,451
2011,sch,mat,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,5,25 - 30,24,12,48,12,60,36,542
2011,sch,mat,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,6,25 - 30,16,16,32,36,68,32,646
2011,sch,mat,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,7,25 - 30,12,24,52,<10,60,36,740
2011,sch,rea,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,0,115 - 120,<10,20,57,15,72,25,NULL
2011,sch,rea,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,3,15 - 20,11,11,63,11,74,21,343
2011,sch,rea,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,4,25 - 30,<10,16,56,28,84,16,450
2011,sch,rea,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,5,25 - 30,<10,16,72,<10,76,20,545
2011,sch,rea,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,6,25 - 30,<10,28,60,<10,68,32,645
2011,sch,rea,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,7,25 - 30,<10,28,36,24,60,36,747
2011,sch,sci,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,0,25 - 30,<10,43,54,<10,57,43,NULL
2011,sch,sci,Regular,Monadnock Regional,363,Dr. George S. Emerson Elementary School,21665,4,25 - 30,<10,43,54,<10,57,43,445
2011,sch,mat,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,0,45 - 50,<10,<10,48,35,83,17,NULL
2011,sch,mat,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,4,15-Oct,<10,18,36,36,73,27,451
2011,sch,mat,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,5,15-Oct,<10,<10,67,17,83,17,548
2011,sch,mat,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,6,15-Oct,<10,<10,31,69,>90,<10,658
2011,sch,mat,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,0,45 - 50,11,11,65,13,78,22,NULL
2011,sch,rea,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,4,15-Oct,18,<10,55,18,73,27,446
2011,sch,rea,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,5,15-Oct,<10,17,67,<10,75,25,546
2011,sch,rea,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,6,15-Oct,<10,<10,69,23,>90,<10,651
2011,sch,rea,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,0,15-Oct,<10,42,42,<10,50,50,NULL
2011,sch,sci,Regular,Monadnock Regional,363,Gilsum Elementary School,21670,4,15-Oct,<10,42,42,<10,50,50,441
2011,sch,mat,Regular,Monadnock Regional,363,Monadnock Regional High School,21700,0,130 - 135,33,30,37,<10,37,63,NULL
2011,sch,mat,Regular,Monadnock Regional,363,Monadnock Regional High School,21700,11,130 - 135,33,30,37,<10,37,63,1137
2011,sch,rea,Regular,Monadnock Regional,363,Monadnock Regional High School,21700,0,130 - 135,<10,11,56,28,84,16,NULL
2011,sch,rea,Regular,Monadnock Regional,363,Monadnock Regional High School,21700,11,130 - 135,<10,11,56,28,84,16,1149
2011,sch,sci,Regular,Monadnock Regional,363,Monadnock Regional High School,21700,0,125 - 130,20,50,29,<10,31,70,NULL
2011,sch,sci,Regular,Monadnock Regional,363,Monadnock Regional High School,21700,11,125 - 130,20,50,29,<10,31,70,1136
2011,sch,mat,Regular,Monadnock Regional,363,Monadnock Regional Middle School,26980,0,150 - 155,21,24,43,12,54,45,NULL
2011,sch,mat,Regular,Monadnock Regional,363,Monadnock Regional Middle School,26980,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Monadnock Regional,363,Monadnock Regional Middle School,26980,8,150 - 155,20,24,43,12,55,44,841
2011,sch,rea,Regular,Monadnock Regional,363,Monadnock Regional Middle School,26980,0,150 - 155,<10,26,48,16,65,35,NULL
2011,sch,rea,Regular,Monadnock Regional,363,Monadnock Regional Middle School,26980,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Monadnock Regional,363,Monadnock Regional Middle School,26980,8,150 - 155,<10,24,49,17,66,33,845
2011,sch,sci,Regular,Monadnock Regional,363,Monadnock Regional Middle School,26980,0,150 - 155,21,50,27,<10,29,71,NULL
2011,sch,sci,Regular,Monadnock Regional,363,Monadnock Regional Middle School,26980,8,150 - 155,21,50,27,<10,29,71,835
2011,sch,mat,Regular,Monadnock Regional,363,Mount Caesar School,21695,0,140 - 145,<10,17,55,20,75,23,NULL
2011,sch,mat,Regular,Monadnock Regional,363,Mount Caesar School,21695,3,70 - 75,<10,20,55,20,76,24,346
2011,sch,mat,Regular,Monadnock Regional,363,Mount Caesar School,21695,4,70 - 75,<10,14,54,20,74,21,446
2011,sch,rea,Regular,Monadnock Regional,363,Mount Caesar School,21695,0,140 - 145,<10,12,61,18,79,19,NULL
2011,sch,rea,Regular,Monadnock Regional,363,Mount Caesar School,21695,3,70 - 75,10,<10,68,16,84,16,347
2011,sch,rea,Regular,Monadnock Regional,363,Mount Caesar School,21695,4,70 - 75,<10,17,54,20,74,23,447
2011,sch,mat,Regular,Monadnock Regional,363,Sullivan Central School,21685,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Monadnock Regional,363,Sullivan Central School,21685,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
