66,Hopkinton SAU Office,263,Hopkinton,BA15,"38,659","56,829",10,,,,,,,
66,Hopkinton SAU Office,263,Hopkinton,BA30,"39,406","61,615",12,,,,,,,
66,Hopkinton SAU Office,263,Hopkinton,MA,"41,339","70,169",15,,,,,,,
66,Hopkinton SAU Office,263,Hopkinton,MA15,"42,101","70,931",15,,,,,,,
66,Hopkinton SAU Office,263,Hopkinton,MA30,"42,864","71,694",15,,,,,,,
67,Bow SAU Office,57,Bow,BA,"38,106","60,982",13,,,,,,,
67,Bow SAU Office,57,Bow,BA15,"39,249","62,813",13,,,,,,,
67,Bow SAU Office,57,Bow,BA30,"40,426","64,699",13,,,,,,,
67,Bow SAU Office,57,Bow,MA,"42,447","67,933",13,,,,,,,
67,Bow SAU Office,57,Bow,MA15,"43,721","69,971",13,,,,,,,
67,Bow SAU Office,57,Bow,MA30,"45,032","72,070",13,,,,,,,
67,Bow SAU Office,149,Dunbarton,BA,"33,733","51,758",15,,,,,,,
67,Bow SAU Office,149,Dunbarton,BA15,"34,763","53,509",15,,,,,,,
67,Bow SAU Office,149,Dunbarton,BA30,"35,793","55,260",15,,,,,,,
67,Bow SAU Office,149,Dunbarton,MA,"37,080","57,268",15,,,,,,,
67,Bow SAU Office,149,Dunbarton,MA15,"38,265","59,174",15,,,,,,,
67,Bow SAU Office,149,Dunbarton,MA30,"39,449","60,358",15,,,,,,,
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,BA,"33,884","46,884",11,,,,,,,
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,BA15,"34,634","47,634",11,,,,,,,
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,BA30,"35,484","48,484",11,,,,,,,
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,MA,"36,484","49,484",11,,,,,,,
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,MA30,"37,584","50,584",11,,,,,,,
70,Hanover SAU Office,142,Dresden,BA,"43,734","59,476",9,,,,,,,
70,Hanover SAU Office,142,Dresden,BA15,"45,919","69,536",12,,,,,,,
70,Hanover SAU Office,142,Dresden,BA30,"47,230","74,346",13,,,,,,,
70,Hanover SAU Office,142,Dresden,MA,"48,545","79,594",14,,,,,,,
70,Hanover SAU Office,142,Dresden,MA15,"50,295","82,218",14,,,,,,,
70,Hanover SAU Office,142,Dresden,MA30,"51,605","84,843",14,,,,,,,
70,Hanover SAU Office,233,Hanover,BA,"43,734","59,476",9,,,,,,,
70,Hanover SAU Office,233,Hanover,BA15,"45,919","69,536",12,,,,,,,
70,Hanover SAU Office,233,Hanover,BA30,"47,230","74,346",13,,,,,,,
70,Hanover SAU Office,233,Hanover,MA,"48,545","79,594",14,,,,,,,
70,Hanover SAU Office,233,Hanover,MA15,"50,295","82,218",14,,,,,,,
70,Hanover SAU Office,233,Hanover,MA30,"51,605","84,843",14,,,,,,,
72,Alton SAU Office,15,Alton,BA,"35,166","53,987",16,,,,,,,
72,Alton SAU Office,15,Alton,BA15,"36,574","56,830",16,,,,,,,
72,Alton SAU Office,15,Alton,MA,"39,387","61,090",16,,,,,,,
72,Alton SAU Office,15,Alton,MA30,"42,200","65,709",16,,,,,,,
73,Gilford SAU Office,191,Gilford,BA,"38,640","56,974",16,,,,,,,
73,Gilford SAU Office,191,Gilford,BA15,"40,036","58,371",16,,,,,,,
73,Gilford SAU Office,191,Gilford,MA,"41,535","67,474",20,,,,,,,
73,Gilford SAU Office,191,Gilford,MA15,"42,661","69,486",20,,,,,,,
73,Gilford SAU Office,191,Gilford,MA30,"43,680","70,717",20,,,,,,,
74,Barrington SAU Office,33,Barrington,BA,"33,500","50,000",15,,,,,,,
74,Barrington SAU Office,33,Barrington,BA15,"33,900","51,000",15,,,,,,,
74,Barrington SAU Office,33,Barrington,BA30,"34,500","52,000",15,,,,,,,
74,Barrington SAU Office,33,Barrington,MA,"35,000","55,500",15,,,,,,,
74,Barrington SAU Office,33,Barrington,MA15,"36,000","56,750",15,,,,,,,
74,Barrington SAU Office,33,Barrington,MA30,"36,500","58,000",15,,,,,,,
75,Grantham SAU Office,211,Grantham,BA,"39,386","59,575",15,,,,,,,
75,Grantham SAU Office,211,Grantham,BA15,"40,568","61,363",15,,,,,,,
75,Grantham SAU Office,211,Grantham,BA30,"41,785","65,100",16,,,,,,,
75,Grantham SAU Office,211,Grantham,MA,"43,874","72,518",18,,,,,,,
75,Grantham SAU Office,211,Grantham,MA15,"45,190","74,693",18,,,,,,,
75,Grantham SAU Office,211,Grantham,MA30,"46,546","76,933",18,,,,,,,
76,Lyme SAU Office,327,Lyme,BA,"46,040","65,607",11,,,,,,,
76,Lyme SAU Office,327,Lyme,BA15,"47,997","67,564",11,,,,,,,
76,Lyme SAU Office,327,Lyme,BA30,"49,953","77,347",15,,,,,,,
76,Lyme SAU Office,327,Lyme,MA,"49,953","77,347",15,,,,,,,
76,Lyme SAU Office,327,Lyme,MA15,"51,910","81,261",16,,,,,,,
76,Lyme SAU Office,327,Lyme,MA30,"53,867","83,217",16,,,,,,,
77,Monroe SAU Office,365,Monroe,BA,"33,368","46,580",10,,,,,,,
77,Monroe SAU Office,365,Monroe,BA15,"34,836","49,516",11,,,,,,,
77,Monroe SAU Office,365,Monroe,MA,"36,304","61,260",18,,,,,,,
77,Monroe SAU Office,365,Monroe,MA15,"37,773","62,729",18,,,,,,,
77,Monroe SAU Office,365,Monroe,MA30,"40,709","65,665",18,,,,,,,
79,Gilmanton SAU Office,195,Gilmanton,BA,"34,660","49,206",12,,,,,,,
79,Gilmanton SAU Office,195,Gilmanton,BA15,"36,151","57,552",16,,,,,,,
79,Gilmanton SAU Office,195,Gilmanton,MA,"37,958","60,430",16,,,,,,,
79,Gilmanton SAU Office,195,Gilmanton,MA30,"40,141","63,904",16,,,,,,,
80,Shaker Regional SAU Office,486,Shaker Regional,BA,"35,750","49,575",10,,,,,,,
80,Shaker Regional SAU Office,486,Shaker Regional,BA15,"38,250","50,850",10,,,,,,,
80,Shaker Regional SAU Office,486,Shaker Regional,MA,"39,750","52,350",10,,,,,,,
80,Shaker Regional SAU Office,486,Shaker Regional,MA15,"41,650","54,250",10,,,,,,,
80,Shaker Regional SAU Office,486,Shaker Regional,MA30,"43,150","55,750",10,,,,,,,
81,Hudson SAU Office,267,Hudson,BA,"36,000","60,500",16,,,,,,,
81,Hudson SAU Office,267,Hudson,MA,"38,000","64,000",16,,,,,,,
81,Hudson SAU Office,267,Hudson,MA30,"39,000","65,000",16,,,,,,,
82,Chester SAU Office,93,Chester,BA,"35,020","49,801",15,,,,,,,
82,Chester SAU Office,93,Chester,BA15,"36,076","50,856",15,,,,,,,
82,Chester SAU Office,93,Chester,BA30,"37,132","51,912",15,,,,,,,
82,Chester SAU Office,93,Chester,MA,"38,187","52,968",15,,,,,,,
82,Chester SAU Office,93,Chester,MA15,"39,243","54,024",15,,,,,,,
82,Chester SAU Office,93,Chester,MA30,"40,299","55,079",15,,,,,,,
83,Fremont SAU Office,189,Fremont,BA,"32,797","52,537",15,,,,,,,
83,Fremont SAU Office,189,Fremont,BA15,"33,832","54,093",15,,,,,,,
83,Fremont SAU Office,189,Fremont,BA30,"34,905","55,699",15,,,,,,,
83,Fremont SAU Office,189,Fremont,MA,"36,009","57,367",15,,,,,,,
83,Fremont SAU Office,189,Fremont,MA15,"37,159","59,093",15,,,,,,,
83,Fremont SAU Office,189,Fremont,MA30,"38,344","60,873",15,,,,,,,
84,Littleton SAU Office,317,Littleton,BA,"40,720","60,970",16,,,,,,,
84,Littleton SAU Office,317,Littleton,BA30,"42,070","62,320",16,,,,,,,
84,Littleton SAU Office,317,Littleton,MA,"43,420","63,670",16,,,,,,,
84,Littleton SAU Office,317,Littleton,MA15,"44,770","65,020",16,,,,,,,
84,Littleton SAU Office,317,Littleton,MA30,"46,120","66,370",16,,,,,,,
85,Sunapee SAU Office,515,Sunapee,BA,"38,715","67,751",15,,,,,,,
85,Sunapee SAU Office,515,Sunapee,BA15,"40,651","69,687",15,,,,,,,
85,Sunapee SAU Office,515,Sunapee,BA30,"42,587","71,623",15,,,,,,,
85,Sunapee SAU Office,515,Sunapee,MA,"44,522","73,559",15,,,,,,,
85,Sunapee SAU Office,515,Sunapee,MA15,"46,458","75,494",15,,,,,,,
86,Barnstead SAU Office,31,Barnstead,BA,"32,000","48,750",17,,,,,,,
86,Barnstead SAU Office,31,Barnstead,BA15,"32,320","49,725",17,,,,,,,
86,Barnstead SAU Office,31,Barnstead,BA30,"32,966","51,217",17,,,,,,,
86,Barnstead SAU Office,31,Barnstead,MA,"33,955","55,130",17,,,,,,,
86,Barnstead SAU Office,31,Barnstead,MA30,"36,314","55,929",17,,,,,,,
87,Mascenic Regional SAU Office,342,Mascenic Regional,BA,"35,794","55,374",27,,,,,,,
87,Mascenic Regional SAU Office,342,Mascenic Regional,BA15,"36,801","56,840",27,,,,,,,
87,Mascenic Regional SAU Office,342,Mascenic Regional,MA,"37,806","62,986",27,,,,,,,
87,Mascenic Regional SAU Office,342,Mascenic Regional,MA15,"38,812","64,929",27,,,,,,,
87,Mascenic Regional SAU Office,342,Mascenic Regional,MA30,"39,818","66,822",27,,,,,,,
88,Lebanon SAU Office,295,Lebanon,BA,"41,242","66,181",17,,,,,,,
88,Lebanon SAU Office,295,Lebanon,BA15,"42,480","68,169",17,,,,,,,
88,Lebanon SAU Office,295,Lebanon,BA30,"43,755","70,216",17,,,,,,,
88,Lebanon SAU Office,295,Lebanon,MA,"45,943","73,727",17,,,,,,,
88,Lebanon SAU Office,295,Lebanon,MA15,"47,319","75,937",17,,,,,,,
88,Lebanon SAU Office,295,Lebanon,MA30,"48,740","78,216",17,,,,,,,
89,Mason SAU Office ,345,Mason**,,,,,,,,,,,
90,Hampton SAU Office,225,Hampton,BA,"41,163","57,331",10,,,,,,,
90,Hampton SAU Office,225,Hampton,BA15,"42,602","59,337",10,,,,,,,
90,Hampton SAU Office,225,Hampton,BA30,"44,093","61,858",10,,,,,,,
90,Hampton SAU Office,225,Hampton,MA,"45,857","68,751",12,,,,,,,
90,Hampton SAU Office,225,Hampton,MA15,"47,463","71,158",12,,,,,,,
90,Hampton SAU Office,225,Hampton,MA30,"49,123","73,648",12,,,,,,,
92,Hinsdale SAU Office,255,Hinsdale,BA,"36,025","48,802",15,,,,,,,
92,Hinsdale SAU Office,255,Hinsdale,BA15,"36,525","49,468",15,,,,,,,
92,Hinsdale SAU Office,255,Hinsdale,MA,"37,525","50,456",15,,,,,,,
92,Hinsdale SAU Office,255,Hinsdale,MA15,"38,025","51,845",15,,,,,,,
92,Hinsdale SAU Office,255,Hinsdale,MA30,"39,325","54,296",15,,,,,,,
93,Monadnock Regional SAU Office,363,Monadnock Regional,BA,"35,400","52,800",13,,,,,,,
93,Monadnock Regional SAU Office,363,Monadnock Regional,BA15,"37,400","55,750",14,,,,,,,
93,Monadnock Regional SAU Office,363,Monadnock Regional,MA,"40,300","59,000",15,,,,,,,
93,Monadnock Regional SAU Office,363,Monadnock Regional,MA15,"43,000","63,000",15,,,,,,,
93,Monadnock Regional SAU Office,363,Monadnock Regional,MA30,"46,000","67,000",16,,,,,,,
94,Winchester SAU Office,573,Winchester,BA,"35,167","41,557",10,,,,,,,
94,Winchester SAU Office,573,Winchester,BA15,"36,047","45,368",12,,,,,,,
94,Winchester SAU Office,573,Winchester,MA,"38,390","52,184",13,,,,,,,
94,Winchester SAU Office,573,Winchester,MA15,"39,831","55,993",14,,,,,,,
94,Winchester SAU Office,573,Winchester,MA30,"42,619","62,877",16,,,,,,,
95,Windham SAU Office,575,Windham,BA,"37,627","62,414",15,,,,,,,
95,Windham SAU Office,575,Windham,BA15,"38,532","63,913",15,,,,,,,
95,Windham SAU Office,575,Windham,BA30,"39,737","65,914",15,,,,,,,
95,Windham SAU Office,575,Windham,MA,"43,356","71,916",15,,,,,,,
95,Windham SAU Office,575,Windham,MA15,"44,260","73,416",15,,,,,,,
95,Windham SAU Office,575,Windham,MA30,"45,466","75,417",15,,,,,,,
99,Croydon SAU Office ,117,Croydon**,,,,,,,,,,,
201,Coe-Brown Northwood Academy,998,Coe-Brown Northwood Academy,BA,"41,299","82,191",48,,,,,,,
201,Coe-Brown Northwood Academy,998,Coe-Brown Northwood Academy,BA15,"42,419","84,461",48,,,,,,,
201,Coe-Brown Northwood Academy,998,Coe-Brown Northwood Academy,BA30,"43,635","86,826",48,,,,,,,
201,Coe-Brown Northwood Academy,998,Coe-Brown Northwood Academy,MA,"44,946","89,287",48,,,,,,,
202,Pinkerton Academy ,999,Pinkerton Academy *,,,,,,,,,,,
301,Prospect Mountain JMA,970,Prospect Mountain JMA,BA,"35,858","55,051",16,,,,,,,
301,Prospect Mountain JMA,970,Prospect Mountain JMA,BA15,"37,295","57,949",16,,,,,,,
301,Prospect Mountain JMA,970,Prospect Mountain JMA,MA,"40,163","62,294",16,,,,,,,
301,Prospect Mountain JMA,970,Prospect Mountain JMA,MA30,"43,031","67,003",16,,,,,,,
,,,,,,,,,,,,,,
,Notes:,,,,,,,,,,,,,
,BA = Bachelor's Degree,,,,,,,,,,,,,
,BA15 = Bachelor's Degree + 15 credits,,,,,,,,,,,,,
,BA30 = Bachelor's Degree + 30 credits,,,,,,,,,,,,,
,MA = Master's Degree,,,,,,,,,,,,,
,MA15 = Master's Degree + 15 credits,,,,,,,,,,,,,
,MA30 = Master's Degree + 30 credits,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,A district's professional education levels may not match exactly the standard grid as presented in this report. Contact the district directly for details.,,,,,,,,,,,,,
, ,,,,,,,,,,,,,
,Charter school information is not included.,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,* Pinkerton Academy uses a merit system.,,,,,,,,,,,,,
,**No schedule provided,,,,,,,,,,,,,
