NEWINGTON,,"807,358,189 ","480,373,102 ","854,024,413 ",," 569,941,196 ",,"420,999 ",,"4,848,660 ",,"1,145,678 ",0.52 ,6.01 ,2.38 ,8.91 ,,0.49 ,5.68 ,2.01 ,8.18 ,,
NEWMARKET,,"714,638,864 ","709,877,864 ","811,039,090 ",," 808,528,610 ",,"8,518,569 ",,"4,821,137 ",,"1,798,592 ",11.92 ,6.75 ,2.53 ,21.20 ,,10.50 ,5.94 ,2.22 ,18.66 ,,
NEWPORT,,"483,346,589 ","473,873,289 ","507,463,657 ",," 503,321,141 ",,"4,285,124 ",,"5,259,901 ",,"1,024,636 ",8.87 ,10.88 ,2.16 ,21.91 ,,8.44 ,10.37 ,2.04 ,20.85 ,,
NORTH HAMPTON,,"898,661,392 ","886,852,700 ","989,463,325 ",," 980,905,157 ",,"7,954,266 ",,"4,610,820 ",,"2,516,862 ",8.85 ,5.13 ,2.84 ,16.82 ,,8.04 ,4.66 ,2.57 ,15.27 ,,
NORTHUMBERLAND,,"160,579,613 ","136,316,218 ","150,981,890 ",," 137,605,372 ",,"1,594,865 ",,"1,292,974 ",,"315,637 ",9.93 ,8.05 ,2.32 ,20.30 ,,10.56 ,8.56 ,2.29 ,21.41 ,,
NORTHWOOD,,"544,586,175 ","541,635,475 ","550,193,802 ",," 547,243,064 ",,"6,602,141 ",,"1,696,776 ",,"1,186,758 ",12.12 ,3.12 ,2.19 ,17.43 ,,12.00 ,3.08 ,2.17 ,17.25 ,,
NOTTINGHAM,,"629,464,184 ","623,029,484 ","631,663,290 ",," 628,137,075 ",,"5,086,838 ",,"1,981,956 ",,"1,271,070 ",8.08 ,3.15 ,2.04 ,13.27 ,,8.05 ,3.14 ,2.02 ,13.21 ,,
"ORFORD-Rivendell SD,VT",,"154,355,186 ","151,295,386 ","152,229,324 ",," 151,340,386 ",,"1,979,960 ",,"731,483 ",,"336,453 ",12.83 ,4.74 ,2.22 ,19.79 ,,13.01 ,4.81 ,2.22 ,20.04 ,,
OYSTER RIVER COOP,,"1,532,071,662 ","1,507,351,362 ","1,564,163,367 ",,"1,553,646,949 ",,"23,981,430 ",,"11,965,831 ",,"3,537,492 ",15.65 ,7.81 ,2.35 ,25.81 ,,15.33 ,7.65 ,2.28 ,25.26 ,,
,DURHAM,"815,112,018 ","805,040,918 ","859,136,676 ",," 855,296,786 ",,"13,490,248 ",,"7,476,020 ",,"2,027,116 ",16.55 ,9.17 ,2.52 ,28.24 ,,15.70 ,8.70 ,2.37 ,26.77 ,,
,LEE,"484,775,635 ","480,784,035 ","477,748,747 ",," 475,068,054 ",,"7,387,240 ",,"3,523,420 ",,"1,049,749 ",15.24 ,7.27 ,2.18 ,24.69 ,,15.46 ,7.38 ,2.21 ,25.05 ,,
,MADBURY,"232,184,009 ","221,526,409 ","227,277,944 ",," 223,282,109 ",,"3,103,942 ",,"966,391 ",,"460,627 ",13.37 ,4.16 ,2.08 ,19.61 ,,13.66 ,4.25 ,2.06 ,19.97 ,,
PELHAM,,"1,711,489,153 ","1,679,270,753 ","1,632,250,986 ",," 1,618,894,854 ",,"15,138,292 ",,"8,317,026 ",,"3,535,345 ",8.85 ,4.85 ,2.11 ,15.81 ,,9.27 ,5.10 ,2.18 ,16.55 ,,
PEMBROKE,,"587,493,044 ","569,952,944 ","660,899,192 ",," 652,926,123 ",,"7,540,176 ",,"4,944,805 ",,"1,372,833 ",12.83 ,8.42 ,2.41 ,23.66 ,,11.41 ,7.48 ,2.10 ,20.99 ,,
PEMI-BAKER COOP  C,,"788,362,750 ",XXXXXXXXXXXX,"965,603,196 ",,XXXXXXXXXXXX,,"6,475,403 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,ASHLAND,"69,056,910 ",XXXXXXXXXXXX,"86,608,199 ",,XXXXXXXXXXXX,,"679,496 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,CAMPTON,"119,132,643 ",XXXXXXXXXXXX,"159,474,957 ",,XXXXXXXXXXXX,,"1,080,180 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,HOLDERNESS,"221,019,333 ",XXXXXXXXXXXX,"273,872,171 ",,XXXXXXXXXXXX,,"1,887,327 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,PLYMOUTH,"135,439,680 ",XXXXXXXXXXXX,"167,988,390 ",,XXXXXXXXXXXX,,"999,640 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,RUMNEY,"73,680,591 ",XXXXXXXXXXXX,"76,986,347 ",,XXXXXXXXXXXX,,"516,060 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,THORNTON,"119,685,722 ",XXXXXXXXXXXX,"146,604,413 ",,XXXXXXXXXXXX,,"1,064,505 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,WENTWORTH,"50,347,871 ",XXXXXXXXXXXX,"54,068,719 ",,XXXXXXXXXXXX,,"248,195 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
PIERMONT,,"91,309,751 ","90,463,346 ","107,796,671 ",," 106,950,266 ",,"941,026 ",,"674,902 ",,"203,798 ",10.31 ,7.39 ,2.25 ,19.95 ,,8.73 ,6.26 ,1.91 ,16.90 ,,
PITTSBURG,,"301,629,743 ","291,053,143 ","317,341,554 ",," 308,293,396 ",,"1,917,368 ",,"1,454,407 ",,"588,372 ",6.36 ,4.82 ,2.02 ,13.20 ,,6.04 ,4.58 ,1.91 ,12.53 ,,
PITTSFIELD,,"308,494,412 ","305,287,420 ","311,057,542 ",," 307,850,550 ",,"3,728,738 ",,"2,964,765 ",,"678,564 ",12.09 ,9.61 ,2.22 ,23.92 ,,11.99 ,9.53 ,2.20 ,23.72 ,,
PLAINFIELD,,"220,715,003 ","216,131,103 ","278,225,443 ",," 275,655,295 ",,"3,515,212 ",,"1,583,932 ",,"572,120 ",15.93 ,7.17 ,2.65 ,25.75 ,,12.63 ,5.69 ,2.08 ,20.40 ,,
PLYMOUTH,,"352,394,085 ","340,914,485 ","437,081,030 ",," 431,902,769 ",,"3,708,843 ",,"3,417,059 ",,"930,203 ",10.52 ,9.70 ,2.73 ,22.95 ,,8.49 ,7.82 ,2.15 ,18.46 ,,
PORTSMOUTH,,"3,730,985,415 ","3,557,733,890 ","4,086,528,948 ",," 3,956,462,513 ",,"20,536,595 ",,"31,685,342 ",,"8,336,956 ",5.50 ,8.50 ,2.34 ,16.34 ,,5.03 ,7.75 ,2.11 ,14.89 ,,
PROFILE   C,,"367,688,037 ",XXXXXXXXXXXX,"389,970,795 ",,XXXXXXXXXXXX,,"4,121,136 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,BETHLEHEM,"121,878,332 ",XXXXXXXXXXXX,"137,451,742 ",,XXXXXXXXXXXX,,"2,146,792 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,LAFAYETTE REG,"245,809,705 ",XXXXXXXXXXXX,"252,519,053 ",,XXXXXXXXXXXX,,"1,974,344 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,   EASTON,"40,225,167 ",XXXXXXXXXXXX,"46,593,901 ",,XXXXXXXXXXXX,,"235,813 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,   FRANCONIA,"145,706,755 ",XXXXXXXXXXXX,"146,010,073 ",,XXXXXXXXXXXX,,"1,215,023 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,   SUGAR HILL,"59,877,783 ",XXXXXXXXXXXX,"59,915,079 ",,XXXXXXXXXXXX,,"523,508 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
RAYMOND,,"965,468,284 ","950,721,384 ","970,939,487 ",," 965,293,190 ",,"9,630,717 ",,"5,136,362 ",,"2,096,172 ",9.98 ,5.32 ,2.20 ,17.50 ,,9.92 ,5.29 ,2.17 ,17.38 ,,
ROCHESTER,,"2,316,298,140 ","2,276,016,640 ","2,424,282,021 ",," 2,397,239,979 ",,"20,157,937 ",,"18,104,344 ",,"5,215,042 ",8.70 ,7.82 ,2.29 ,18.81 ,,8.32 ,7.47 ,2.18 ,17.97 ,,
ROLLINSFORD,,"280,376,519 ","277,897,619 ","282,292,786 ",," 281,164,119 ",,"2,692,002 ",,"997,899 ",,"616,788 ",9.60 ,3.56 ,2.22 ,15.38 ,,9.54 ,3.53 ,2.19 ,15.26 ,,
RUMNEY,,"200,190,655 ","192,178,355 ","209,172,417 ",," 205,841,758 ",,"1,871,580 ",,"836,479 ",,"371,425 ",9.35 ,4.18 ,1.93 ,15.46 ,,8.95 ,4.00 ,1.80 ,14.75 ,,
RYE,,"1,806,142,300 ","1,798,795,400 ","1,999,450,303 ",," 1,996,863,879 ",,"6,386,208 ",,"5,702,915 ",,"3,987,295 ",3.54 ,3.15 ,2.22 ,8.91 ,,3.19 ,2.85 ,2.00 ,8.04 ,,
SALEM,,"4,579,495,504 ","4,543,984,004 ","4,599,450,457 ",," 4,571,585,546 ",,"25,459,807 ",,"24,502,930 ",,"10,450,722 ",5.56 ,5.35 ,2.30 ,13.21 ,,5.54 ,5.33 ,2.29 ,13.16 ,,
SANBORN REG,,"1,183,274,059 ","1,160,923,259 ","1,256,191,080 ",,"1,238,261,972 ",,"15,829,283 ",,"4,547,426 ",,"2,744,362 ",13.38 ,3.84 ,2.36 ,19.58 ,,12.60 ,3.62 ,2.22 ,18.44 ,,
,KINGSTON,"647,744,290 ","639,435,590 ","746,992,442 ",," 740,777,377 ",,"8,882,846 ",,"2,817,597 ",,"1,660,352 ",13.71 ,4.35 ,2.60 ,20.66 ,,11.89 ,3.77 ,2.24 ,17.90 ,,
,NEWTON,"535,529,769 ","521,487,669 ","509,198,638 ",," 497,484,595 ",,"6,946,437 ",,"1,729,829 ",,"1,084,010 ",12.97 ,3.23 ,2.08 ,18.28 ,,13.64 ,3.40 ,2.18 ,19.22 ,,
SEABROOK,,"2,410,814,500 ","1,345,885,500 ","2,481,092,792 ",," 1,499,652,618 ",,"11,503,637 ",,"14,390,776 ",,"3,147,107 ",4.77 ,5.97 ,2.34 ,13.08 ,,4.64 ,5.80 ,2.10 ,12.54 ,,
SHAKER REG,,"1,093,951,488 ","1,082,722,488 ","1,099,022,934 ",,"1,091,687,270 ",,"9,637,408 ",,"7,628,626 ",,"2,151,770 ",8.81 ,6.97 ,1.99 ,17.77 ,,8.77 ,6.94 ,1.97 ,17.68 ,,
,BELMONT,"789,212,772 ","783,524,372 ","796,283,854 ",," 790,818,757 ",,"6,624,936 ",,"5,764,154 ",,"1,521,587 ",8.39 ,7.31 ,1.94 ,17.64 ,,8.32 ,7.24 ,1.92 ,17.48 ,,
,CANTERBURY,"304,738,716 ","299,198,116 ","302,739,080 ",," 300,868,513 ",,"3,012,472 ",,"1,864,472 ",,"630,183 ",9.89 ,6.11 ,2.11 ,18.11 ,,9.95 ,6.16 ,2.09 ,18.20 ,,
SOMERSWORTH,,"871,347,559 ","861,974,159 ","975,053,206 ",," 969,417,025 ",,"9,405,035 ",,"8,092,583 ",,"2,085,018 ",10.79 ,9.29 ,2.42 ,22.50 ,,9.65 ,8.30 ,2.15 ,20.10 ,,
SOUHEGAN COOP  C,,"738,200,482 ",XXXXXXXXXXXX,"761,334,226 ",,XXXXXXXXXXXX,,"11,122,701 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,AMHERST,"649,210,611 ",XXXXXXXXXXXX,"662,080,477 ",,XXXXXXXXXXXX,,"9,648,236 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,MONT VERNON,"88,989,871 ",XXXXXXXXXXXX,"99,253,749 ",,XXXXXXXXXXXX,,"1,474,465 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
SOUTH HAMPTON,,"158,798,405 ","156,019,705 ","146,683,702 ",," 145,468,537 ",,"1,590,101 ",,"314,424 ",,"311,507 ",10.01 ,1.98 ,2.00 ,13.99 ,,10.84 ,2.14 ,2.14 ,15.12 ,,
STARK,,"64,387,517 ","50,033,617 ","70,796,097 ",," 56,830,863 ",,"343,696 ",,"509,318 ",,"112,873 ",5.34 ,7.92 ,2.26 ,15.52 ,,4.85 ,7.19 ,1.99 ,14.03 ,,
STEWARTSTOWN,,"64,141,594 ","51,439,094 ","96,830,782 ",," 85,400,598 ",,"855,834 ",,"543,633 ",,"154,935 ",13.34 ,8.48 ,3.01 ,24.83 ,,8.84 ,5.61 ,1.81 ,16.26 ,,
STODDARD,,"279,649,185 ","277,853,360 ","279,813,295 ",," 278,017,470 ",,"1,021,130 ",,"884,809 ",,"604,211 ",3.65 ,3.17 ,2.17 ,8.99 ,,3.65 ,3.16 ,2.17 ,8.98 ,,
STRAFFORD,,"489,999,399 ","487,653,699 ","490,370,311 ",," 488,183,971 ",,"6,001,153 ",,"1,829,928 ",,"1,042,689 ",12.25 ,3.73 ,2.14 ,18.12 ,,12.24 ,3.73 ,2.14 ,18.11 ,,
STRATFORD ,,"73,274,305 ","48,851,705 ","72,782,342 ",," 54,218,563 ",,"986,827 ",,"329,219 ",,"98,880 ",13.47 ,4.49 ,2.02 ,19.98 ,,13.56 ,4.52 ,1.82 ,19.90 ,,
STRATHAM,,"1,077,481,148 ","1,051,751,248 ","1,257,172,922 ",," 1,240,035,187 ",,"14,242,740 ",,"3,629,670 ",,"2,642,899 ",13.22 ,3.37 ,2.51 ,19.10 ,,11.33 ,2.89 ,2.13 ,16.35 ,,
SUNAPEE,,"1,053,616,323 ","1,044,294,051 ","1,272,137,495 ",," 1,268,441,979 ",,"6,035,980 ",,"5,728,528 ",,"2,437,592 ",5.73 ,5.44 ,2.33 ,13.50 ,,4.74 ,4.50 ,1.92 ,11.16 ,,
SURRY,,"79,452,739 ","78,049,639 ","83,946,026 ",," 83,454,710 ",,"920,630 ",,"417,545 ",,"156,689 ",11.59 ,5.25 ,2.01 ,18.85 ,,10.97 ,4.97 ,1.88 ,17.82 ,,
TAMWORTH,,"344,262,735 ","328,915,635 ","410,886,699 ",," 405,471,774 ",,"4,019,955 ",,"1,888,386 ",,"824,786 ",11.68 ,5.48 ,2.51 ,19.67 ,,9.78 ,4.60 ,2.03 ,16.41 ,,
THORNTON,,"333,130,741 ","329,826,141 ","408,055,664 ",," 404,531,720 ",,"3,084,591 ",,"1,525,918 ",,"752,025 ",9.26 ,4.58 ,2.28 ,16.12 ,,7.56 ,3.74 ,1.86 ,13.16 ,,
TIMBERLANE REG,,"2,898,547,943 ","2,864,325,450 ","3,076,686,092 ",,"3,053,363,595 ",,"31,985,085 ",,"11,835,334 ",,"6,916,370 ",11.03 ,4.08 ,2.41 ,17.52 ,,10.40 ,3.85 ,2.27 ,16.52 ,,
,ATKINSON,"1,011,346,512 ","1,006,799,912 ","990,152,399 ",," 985,670,160 ",,"9,126,243 ",,"2,826,280 ",,"2,297,097 ",9.02 ,2.80 ,2.28 ,14.10 ,,9.22 ,2.85 ,2.33 ,14.40 ,,
,DANVILLE,"434,479,110 ","430,862,210 ","438,637,563 ",," 435,095,911 ",,"5,133,149 ",,"1,519,101 ",,"973,373 ",11.81 ,3.50 ,2.26 ,17.57 ,,11.70 ,3.46 ,2.24 ,17.40 ,,
,PLAISTOW,"994,755,612 ","971,481,219 ","1,042,617,430 ",," 1,031,031,544 ",,"11,062,289 ",,"5,455,989 ",,"2,326,452 ",11.12 ,5.49 ,2.39 ,19.00 ,,10.61 ,5.23 ,2.26 ,18.10 ,,
,SANDOWN,"457,966,709 ","455,182,109 ","605,278,700 ",," 601,565,980 ",,"6,663,404 ",,"2,033,964 ",,"1,319,448 ",14.55 ,4.44 ,2.90 ,21.89 ,,11.01 ,3.36 ,2.19 ,16.56 ,,
UNITY,,"143,323,102 ","140,581,292 ","142,282,641 ",," 140,782,707 ",,"952,990 ",,"912,344 ",,"284,680 ",6.65 ,6.36 ,2.03 ,15.04 ,,6.70 ,6.41 ,2.02 ,15.13 ,,
WAKEFIELD,,"1,011,101,827 ","1,007,396,827 ","1,048,161,126 ",," 1,044,069,893 ",,"4,258,088 ",,"2,950,849 ",,"2,256,788 ",4.21 ,2.92 ,2.24 ,9.37 ,,4.06 ,2.82 ,2.16 ,9.04 ,,
WARREN,,"84,525,043 ","75,605,643 ","86,426,730 ",," 82,722,186 ",,"1,024,943 ",,"405,863 ",,"155,952 ",12.13 ,4.80 ,2.06 ,18.99 ,,11.86 ,4.70 ,1.89 ,18.45 ,,
WASHINGTON,,"266,000,133 ","263,212,633 ","265,657,180 ",," 264,315,327 ",,"1,578,937 ",,"1,857,987 ",,"573,602 ",5.94 ,6.98 ,2.18 ,15.10 ,,5.94 ,6.99 ,2.17 ,15.10 ,,
WATERVILLE VALLEY,,"383,147,940 ","381,619,440 ","386,013,977 ",," 384,531,895 ",,0 ,,"2,867,846 ",,"875,825 ",0.00 ,7.48 ,2.30 ,9.78 ,,0.00 ,7.43 ,2.28 ,9.71 ,,
WEARE,,"890,526,014 ","878,259,914 ","898,678,205 ",," 892,602,158 ",,"8,436,946 ",,"3,305,492 ",,"1,830,381 ",9.47 ,3.72 ,2.08 ,15.27 ,,9.39 ,3.68 ,2.05 ,15.12 ,,
WENTWORTH,,"103,996,943 ","94,844,543 ","111,682,607 ",," 107,745,158 ",,"769,443 ",,"484,983 ",,"210,331 ",7.40 ,4.66 ,2.22 ,14.28 ,,6.89 ,4.34 ,1.95 ,13.18 ,,
WESTMORELAND,,"201,086,835 ","197,866,535 ","190,407,107 ",," 189,398,998 ",,"1,629,542 ",,"737,925 ",,"373,292 ",8.10 ,3.67 ,1.89 ,13.66 ,,8.56 ,3.88 ,1.97 ,14.41 ,,
WHITE MTNS REG,,"980,807,008 ","947,596,499 ","1,121,981,580 ",,"1,098,440,120 ",,"7,963,160 ",,"7,944,417 ",,"2,117,202 ",8.12 ,8.10 ,2.23 ,18.45 ,,7.10 ,7.08 ,1.93 ,16.11 ,,
,CARROLL,"376,253,510 ","374,708,535 ","377,738,464 ",," 376,193,489 ",,"1,948,193 ",,"2,513,201 ",,"660,459 ",5.18 ,6.68 ,1.76 ,13.62 ,,5.16 ,6.65 ,1.76 ,13.57 ,,
,DALTON,"58,481,747 ","54,928,914 ","100,908,805 ",," 99,428,946 ",,"639,240 ",,"676,251 ",,"162,902 ",10.93 ,11.56 ,2.97 ,25.46 ,,6.33 ,6.70 ,1.64 ,14.67 ,,
,JEFFERSON,"137,534,920 ","132,672,220 ","138,163,497 ",," 133,300,790 ",,"1,304,312 ",,"711,895 ",,"303,874 ",9.48 ,5.18 ,2.29 ,16.95 ,,9.44 ,5.15 ,2.28 ,16.87 ,,
,LANCASTER,"229,727,340 ","218,560,970 ","301,150,170 ",," 292,013,643 ",,"2,189,458 ",,"2,514,652 ",,"588,635 ",9.53 ,10.95 ,2.69 ,23.17 ,,7.27 ,8.35 ,2.02 ,17.64 ,,
,WHITEFIELD,"178,809,491 ","166,725,860 ","204,020,644 ",," 197,503,252 ",,"1,881,957 ",,"1,528,418 ",,"401,332 ",10.52 ,8.55 ,2.41 ,21.48 ,,9.22 ,7.49 ,2.03 ,18.74 ,,
WILTON,,"455,868,165 ","452,950,765 ","455,795,457 ",," 453,695,438 ",,"4,080,296 ",,"2,158,904 ",,"930,184 ",8.95 ,4.74 ,2.05 ,15.74 ,,8.95 ,4.74 ,2.05 ,15.74 ,,
WILTON-LYNDEBORO  C,,"330,907,874 ",XXXXXXXXXXXX,"334,483,931 ",,XXXXXXXXXXXX,,"3,341,143 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,LYNDEBORO,"112,859,255 ",XXXXXXXXXXXX,"116,470,090 ",,XXXXXXXXXXXX,," 1,031,605 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,WILTON,"218,048,619 ",XXXXXXXXXXXX,"218,013,841 ",,XXXXXXXXXXXX,," 2,309,538 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
WINCHESTER,,"277,038,085 ","266,947,385 ","301,727,312 ",," 298,205,496 ",,"4,746,926 ",,"2,221,649 ",,"599,565 ",17.13 ,8.02 ,2.25 ,27.40 ,,15.73 ,7.36 ,2.01 ,25.10 ,,
WINDHAM,,"2,206,042,525 ","2,196,382,525 ","2,225,127,212 ",," 2,216,632,650 ",,"22,007,994 ",,"8,622,283 ",,"4,865,562 ",9.98 ,3.90 ,2.22 ,16.10 ,,9.89 ,3.87 ,2.20 ,15.96 ,,
WINDSOR,,"28,212,695 ","27,889,095 ","30,165,104 ",," 29,899,230 ",,"293,655 ",,"83,563 ",,"61,621 ",10.41 ,2.96 ,2.21 ,15.58 ,,9.73 ,2.77 ,2.06 ,14.56 ,,
WINNACUNNET COOP  C,,"1,983,427,873 ",XXXXXXXXXXXX,"2,336,434,182 ",,XXXXXXXXXXXX,,"14,634,911 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,HAMPTON,"837,212,630 ",XXXXXXXXXXXX,"1,112,918,821 ",,XXXXXXXXXXXX,," 6,813,484 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,HAMPTON FALLS,"119,521,422 ",XXXXXXXXXXXX,"147,093,384 ",,XXXXXXXXXXXX,," 1,189,267 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,NORTH HAMPTON,"275,402,952 ",XXXXXXXXXXXX,"303,230,029 ",,XXXXXXXXXXXX,," 2,350,654 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,SEABROOK,"751,290,869 ",XXXXXXXXXXXX,"773,191,948 ",,XXXXXXXXXXXX,," 4,281,506 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
WINNISQUAM REG,,"1,233,834,093 ","1,210,263,693 ","1,444,340,013 ",,"1,428,729,983 ",,"11,534,000 ",,"9,274,298 ",,"2,864,658 ",9.35 ,7.52 ,2.37 ,19.24 ,,7.99 ,6.42 ,2.01 ,16.42 ,,
,NORTHFIELD,"302,166,946 ","298,306,946 ","366,034,565 ",," 363,008,778 ",,"3,020,653 ",,"2,602,145 ",,"758,228 ",10.00 ,8.61 ,2.54 ,21.15 ,,8.25 ,7.11 ,2.09 ,17.45 ,,
,SANBORNTON,"397,828,164 ","396,011,764 ","447,831,764 ",," 445,793,147 ",,"3,724,672 ",,"2,644,906 ",,"906,518 ",9.36 ,6.65 ,2.29 ,18.30 ,,8.32 ,5.91 ,2.03 ,16.26 ,,
,TILTON,"533,838,983 ","515,944,983 ","630,473,684 ",," 619,928,058 ",,"4,788,675 ",,"4,027,247 ",,"1,199,912 ",8.97 ,7.54 ,2.33 ,18.84 ,,7.60 ,6.39 ,1.94 ,15.93 ,,
,, , ,,,,, ,,,,, ,,,,,,,, ,,
,, , ,,D,,E, ,F,,G,,H,,,J,,,,, ,,
,TOTALS,"162,122,367,933 ","156,947,536,624 ","173,608,271,674 ",,"170,085,452,391 ",,"1,377,385,153 ",,"1,028,262,728 ",,"363,033,428 ",,,Statistics: ,,,,,,,,
,,,,,,,,,,,,,,,State Average,,,7.94 ,5.93 ,2.13 ,16.00 ,,
,,,,,,,,,,,,,,,Minimum,,,0.00 ,0.38 ,1.64 ,3.98 ,,
,,,,,,,,,,,,,,,Median,,,8.75 ,5.33 ,2.09 ,16.64 ,,
,,,,,,,,,,,,,,,Maximum,,,15.73 ,21.35 ,2.79 ,32.12 ,,
,PLEASE NOTE:, Tax rates shown for Cooperative School Districts are not actual tax rates. They are weighted averages for the towns within that Cooperative.,,,,,,,,,,,,,,,,,,,,,
,Other footnotes and explanations are on the next page.,,,,,,,,,,,,,,,,,,,,,,
