,BRIDGEWATER,"371,923,400 ","361,580,800 ","371,939,067 ",,"361,856,741 ",,"848,978 ",,"1,398,240 ",,"758,519 ",2.28 ,3.76 ,2.10 ,8.14 ,,2.28 ,3.76 ,2.10 ,8.14 ,,,,,
,BRISTOL,"559,841,657 ","543,747,057 ","585,009,699 ",,"580,061,240 ",,"3,634,386 ",,"3,722,444 ",,"1,114,170 ",6.49 ,6.65 ,2.05 ,15.19 ,,6.21 ,6.36 ,1.92 ,14.49 ,,,,,
,DANBURY,"143,347,680 ","142,103,620 ","136,490,184 ",,"135,428,871 ",,"1,429,462 ",,"700,725 ",,"299,798 ",9.97 ,4.89 ,2.11 ,16.97 ,,10.47 ,5.13 ,2.21 ,17.81 ,,,,,
,GROTON,"77,828,159 ","65,392,759 ","75,245,464 ",,"71,456,899 ",,"413,103 ",,"447,669 ",,"144,525 ",5.31 ,5.75 ,2.21 ,13.27 ,,5.49 ,5.95 ,2.02 ,13.46 ,,,,,
,HEBRON,"282,296,231 ","277,488,431 ","285,194,359 ",,"283,580,008 ",,"203,333 ",,"1,398,203 ",,"592,909 ",0.72 ,4.95 ,2.14 ,7.81 ,,0.71 ,4.90 ,2.09 ,7.70 ,,,,,
,NEW HAMPTON,"320,633,097 ","300,669,647 ","307,821,076 ",,"302,994,280 ",,"2,823,148 ",,"1,660,694 ",,"596,941 ",8.80 ,5.18 ,1.99 ,15.97 ,,9.17 ,5.39 ,1.97 ,16.53 ,,,,,
NEWINGTON,,"830,628,003 ","492,314,974 ","963,541,549 ",,"574,527,066 ",,"535,006 ",,"5,102,950 ",,"1,075,255 ",0.64 ,6.15 ,2.18 ,8.97 ,,0.56 ,5.30 ,1.87 ,7.73 ,,,,,
NEWMARKET,,"725,272,687 ","720,385,187 ","774,349,045 ",,"771,891,832 ",,"9,172,675 ",,"5,018,293 ",,"1,796,377 ",12.65 ,6.92 ,2.49 ,22.06 ,,11.85 ,6.48 ,2.33 ,20.66 ,,,,,
NEWPORT,,"487,428,259 ","478,117,959 ","486,473,948 ",,"482,494,125 ",,"5,130,178 ",,"5,501,386 ",,"1,022,418 ",10.52 ,11.29 ,2.14 ,23.95 ,,10.55 ,11.31 ,2.12 ,23.98 ,,,,,
NORTH HAMPTON,,"1,000,896,800 ","988,481,700 ","1,062,907,179 ",,"1,057,523,078 ",,"7,980,157 ",,"4,610,510 ",,"2,550,897 ",7.97 ,4.61 ,2.58 ,15.16 ,,7.51 ,4.34 ,2.41 ,14.26 ,,,,,
NORTHUMBERLAND,,"139,665,454 ","115,411,174 ","128,856,720 ",,"116,311,920 ",,"1,639,264 ",,"1,275,447 ",,"288,634 ",11.74 ,9.13 ,2.50 ,23.37 ,,12.72 ,9.90 ,2.48 ,25.10 ,,,,,
NORTHWOOD,,"554,400,591 ","551,021,591 ","500,880,192 ",,"498,013,275 ",,"7,489,420 ",,"1,900,892 ",,"1,202,462 ",13.51 ,3.43 ,2.18 ,19.12 ,,14.95 ,3.80 ,2.41 ,21.16 ,,,,,
NOTTINGHAM,,"636,720,814 ","630,286,114 ","600,608,690 ",,"597,241,205 ",,"5,758,340 ",,"1,897,951 ",,"1,333,300 ",9.04 ,2.98 ,2.12 ,14.14 ,,9.59 ,3.16 ,2.23 ,14.98 ,,,,,
"ORFORD-Rivendell SD,VT",,"155,845,439 ","152,785,639 ","166,853,087 ",,"166,083,733 ",,"2,301,304 ",,"750,836 ",,"320,164 ",14.77 ,4.81 ,2.10 ,21.68 ,,13.79 ,4.50 ,1.93 ,20.22 ,,,,,
OYSTER RIVER COOP,,"1,611,838,920 ","1,585,278,920 ","1,590,148,124 ",,"1,579,604,904 ",,"25,093,159 ",,"12,399,785 ",,"3,499,881 ",15.57 ,7.69 ,2.21 ,25.47 ,,15.78 ,7.80 ,2.22 ,25.80 ,,,,,
,DURHAM,"886,671,149 ","875,742,249 ","884,017,126 ",,"879,962,936 ",,"13,953,064 ",,"7,689,822 ",,"1,979,934 ",15.74 ,8.67 ,2.26 ,26.67 ,,15.78 ,8.70 ,2.25 ,26.73 ,,,,,
,LEE,"487,700,712 ","483,587,312 ","474,569,022 ",,"472,004,609 ",,"7,803,482 ",,"3,603,953 ",,"1,054,105 ",16.00 ,7.39 ,2.18 ,25.57 ,,16.44 ,7.59 ,2.23 ,26.26 ,,,,,
,MADBURY,"237,467,059 ","225,949,359 ","231,561,976 ",,"227,637,359 ",,"3,336,613 ",,"1,106,010 ",,"465,842 ",14.05 ,4.66 ,2.06 ,20.77 ,,14.41 ,4.78 ,2.05 ,21.24 ,,,,,
PELHAM,,"1,547,317,853 ","1,514,137,053 ","1,589,222,904 ",,"1,575,677,697 ",,"14,644,296 ",,"8,542,519 ",,"3,580,843 ",9.46 ,5.53 ,2.36 ,17.35 ,,9.21 ,5.38 ,2.27 ,16.86 ,,,,,
PEMBROKE,,"595,984,674 ","574,237,174 ","637,528,582 ",,"627,553,156 ",,"8,927,447 ",,"5,009,989 ",,"1,398,041 ",14.98 ,8.41 ,2.43 ,25.82 ,,14.00 ,7.86 ,2.23 ,24.09 ,,,,,
PEMI-BAKER COOP  C,,"865,924,719 ",XXXXXXXXXXXX,"939,575,494 ",,XXXXXXXXXXXX,,"6,767,692 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,ASHLAND,"99,565,403 ",XXXXXXXXXXXX,"99,826,165 ",,XXXXXXXXXXXX,,"700,002 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,CAMPTON,"120,166,045 ",XXXXXXXXXXXX,"145,078,380 ",,XXXXXXXXXXXX,,"1,164,447 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,HOLDERNESS,"246,437,322 ",XXXXXXXXXXXX,"275,140,981 ",,XXXXXXXXXXXX,,"1,930,673 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,PLYMOUTH,"163,143,759 ",XXXXXXXXXXXX,"162,418,258 ",,XXXXXXXXXXXX,,"1,088,958 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,RUMNEY,"73,104,273 ",XXXXXXXXXXXX,"71,226,713 ",,XXXXXXXXXXXX,,"531,068 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,THORNTON,"110,986,739 ",XXXXXXXXXXXX,"128,204,844 ",,XXXXXXXXXXXX,,"1,090,081 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,WENTWORTH,"52,521,178 ",XXXXXXXXXXXX,"57,680,153 ",,XXXXXXXXXXXX,,"262,463 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
PIERMONT,,"91,667,033 ","90,759,802 ","107,949,279 ",,"107,133,934 ",,"1,093,598 ",,"593,450 ",,"192,944 ",11.93 ,6.47 ,2.13 ,20.53 ,,10.13 ,5.50 ,1.80 ,17.43 ,,,,,
PITTSBURG,,"304,029,065 ","294,135,565 ","290,902,056 ",,"281,239,037 ",,"1,849,255 ",,"1,519,935 ",,"637,726 ",6.08 ,5.00 ,2.17 ,13.25 ,,6.36 ,5.22 ,2.27 ,13.85 ,,,,,
PITTSFIELD,,"312,482,530 ","307,886,663 ","314,431,156 ",,"310,484,083 ",,"4,317,611 ",,"3,253,276 ",,"659,443 ",13.82 ,10.41 ,2.14 ,26.37 ,,13.73 ,10.35 ,2.12 ,26.20 ,,,,,
PLAINFIELD,,"274,052,161 ","267,660,361 ","290,378,374 ",,"287,320,069 ",,"3,671,089 ",,"1,740,159 ",,"603,518 ",13.40 ,6.35 ,2.25 ,22.00 ,,12.64 ,5.99 ,2.10 ,20.73 ,,,,,
PLYMOUTH,,"442,960,702 ","430,752,802 ","440,990,856 ",,"436,823,348 ",,"4,041,445 ",,"2,997,126 ",,"887,426 ",9.12 ,6.77 ,2.06 ,17.95 ,,9.16 ,6.80 ,2.03 ,17.99 ,,,,,
PORTSMOUTH,,"3,781,039,963 ","3,607,856,910 ","4,249,484,787 ",,"4,127,075,133 ",,"20,776,236 ",,"34,340,525 ",,"8,669,658 ",5.49 ,9.09 ,2.40 ,16.98 ,,4.89 ,8.08 ,2.10 ,15.07 ,,,,,
PROFILE   C,,"367,679,530 ",XXXXXXXXXXXX,"398,190,055 ",,XXXXXXXXXXXX,,"4,272,890 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,BETHLEHEM,"123,421,146 ",XXXXXXXXXXXX,"137,279,289 ",,XXXXXXXXXXXX,,"2,183,866 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,LAFAYETTE REG,"244,258,384 ",XXXXXXXXXXXX,"260,910,766 ",,XXXXXXXXXXXX,,"2,089,024 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,   EASTON,"38,381,140 ",XXXXXXXXXXXX,"42,557,954 ",,XXXXXXXXXXXX,,"277,043 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,   FRANCONIA,"141,617,495 ",XXXXXXXXXXXX,"141,904,651 ",,XXXXXXXXXXXX,,"1,284,760 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,   SUGAR HILL,"64,259,749 ",XXXXXXXXXXXX,"76,448,161 ",,XXXXXXXXXXXX,,"527,221 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
RAYMOND,,"987,746,905 ","971,495,705 ","937,052,194 ",,"931,633,901 ",,"11,420,746 ",,"5,237,950 ",,"2,073,880 ",11.56 ,5.31 ,2.13 ,19.00 ,,12.19 ,5.59 ,2.23 ,20.01 ,,,,,
ROCHESTER,,"2,357,398,865 ","2,313,804,565 ","2,385,972,587 ",,"2,358,778,549 ",,"21,691,706 ",,"20,112,274 ",,"5,221,900 ",9.20 ,8.53 ,2.26 ,19.99 ,,9.09 ,8.43 ,2.21 ,19.73 ,,,,,
ROLLINSFORD,,"283,476,496 ","280,997,596 ","271,667,973 ",,"270,547,634 ",,"3,030,407 ",,"1,216,745 ",,"595,041 ",10.69 ,4.29 ,2.12 ,17.10 ,,11.15 ,4.48 ,2.20 ,17.83 ,,,,,
RUMNEY,,"203,057,390 ","193,171,690 ","197,842,205 ",,"194,965,645 ",,"1,895,184 ",,"1,020,437 ",,"423,329 ",9.33 ,5.03 ,2.19 ,16.55 ,,9.58 ,5.16 ,2.17 ,16.91 ,,,,,
RYE,,"1,815,653,900 ","1,808,307,000 ","1,891,218,366 ",,"1,887,884,960 ",,"6,615,683 ",,"6,736,946 ",,"4,097,284 ",3.64 ,3.71 ,2.27 ,9.62 ,,3.50 ,3.56 ,2.17 ,9.23 ,,,,,
SALEM,,"4,623,083,845 ","4,585,243,845 ","4,638,381,623 ",,"4,613,129,950 ",,"27,984,948 ",,"26,180,819 ",,"9,920,903 ",6.05 ,5.67 ,2.16 ,13.88 ,,6.03 ,5.64 ,2.15 ,13.82 ,,,,,
SANBORN REG,,"1,242,434,309 ","1,218,427,509 ","1,169,112,677 ",,"1,150,550,752 ",,"17,314,083 ",,"4,922,832 ",,"2,672,511 ",13.94 ,3.96 ,2.19 ,20.09 ,,14.81 ,4.21 ,2.32 ,21.34 ,,,,,
,KINGSTON,"696,678,591 ","686,713,891 ","698,132,959 ",,"691,336,621 ",,"9,823,222 ",,"3,149,093 ",,"1,606,752 ",14.10 ,4.52 ,2.34 ,20.96 ,,14.07 ,4.51 ,2.32 ,20.90 ,,,,,
,NEWTON,"545,755,718 ","531,713,618 ","470,979,718 ",,"459,214,131 ",,"7,490,861 ",,"1,773,739 ",,"1,065,759 ",13.73 ,3.25 ,2.00 ,18.98 ,,15.90 ,3.77 ,2.32 ,21.99 ,,,,,
SEABROOK,,"3,101,187,400 ","1,429,645,800 ","2,839,235,543 ",,"1,544,029,642 ",,"12,265,549 ",,"16,971,477 ",,"3,065,290 ",3.96 ,5.48 ,2.14 ,11.58 ,,4.32 ,5.98 ,1.99 ,12.29 ,,,,,
SHAKER REG,,"1,105,427,426 ","1,093,135,026 ","1,053,492,253 ",,"1,045,800,213 ",,"10,334,762 ",,"7,893,853 ",,"2,264,985 ",9.35 ,7.14 ,2.07 ,18.56 ,,9.81 ,7.49 ,2.17 ,19.47 ,,,,,
,BELMONT,"798,243,137 ","791,491,337 ","748,179,225 ",,"742,353,702 ",,"7,053,856 ",,"5,955,651 ",,"1,616,498 ",8.84 ,7.46 ,2.04 ,18.34 ,,9.43 ,7.96 ,2.18 ,19.57 ,,,,,
,CANTERBURY,"307,184,289 ","301,643,689 ","305,313,028 ",,"303,446,511 ",,"3,280,906 ",,"1,938,202 ",,"648,487 ",10.68 ,6.31 ,2.15 ,19.14 ,,10.75 ,6.35 ,2.14 ,19.24 ,,,,,
SOMERSWORTH,,"885,811,207 ","876,438,207 ","952,737,457 ",,"947,150,133 ",,"10,051,623 ",,"8,576,704 ",,"2,103,734 ",11.35 ,9.68 ,2.40 ,23.43 ,,10.55 ,9.00 ,2.22 ,21.77 ,,,,,
SOUHEGAN COOP  C,,"738,545,282 ",XXXXXXXXXXXX,"710,014,323 ",,XXXXXXXXXXXX,,"11,830,689 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,AMHERST,"644,132,000 ",XXXXXXXXXXXX,"607,071,000 ",,XXXXXXXXXXXX,,"10,226,651 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,MONT VERNON,"94,413,282 ",XXXXXXXXXXXX,"102,943,323 ",,XXXXXXXXXXXX,,"1,604,038 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
SOUTH HAMPTON,,"161,524,768 ","158,571,068 ","161,460,723 ",,"160,255,951 ",,"1,602,344 ",,"414,730 ",,"338,126 ",9.92 ,2.57 ,2.13 ,14.62 ,,9.92 ,2.57 ,2.11 ,14.60 ,,,,,
STARK,,"63,045,812 ","50,414,112 ","64,543,692 ",,"52,224,957 ",,"394,666 ",,"536,611 ",,"109,813 ",6.26 ,8.51 ,2.18 ,16.95 ,,6.11 ,8.31 ,2.10 ,16.52 ,,,,,
STEWARTSTOWN,,"114,505,010 ","97,068,310 ","107,206,218 ",,"97,332,741 ",,"921,751 ",,"626,592 ",,"172,547 ",8.05 ,5.47 ,1.78 ,15.30 ,,8.60 ,5.84 ,1.77 ,16.21 ,,,,,
STODDARD,,"283,350,937 ","281,582,965 ","285,977,744 ",,"284,454,717 ",,"1,218,785 ",,"1,329,338 ",,"587,710 ",4.30 ,4.69 ,2.09 ,11.08 ,,4.26 ,4.65 ,2.07 ,10.98 ,,,,,
STRAFFORD,,"493,315,400 ","490,603,100 ","493,231,606 ",,"491,056,800 ",,"6,135,215 ",,"2,089,164 ",,"1,083,422 ",12.44 ,4.23 ,2.21 ,18.88 ,,12.44 ,4.24 ,2.21 ,18.89 ,,,,,
STRATFORD ,,"72,497,920 ","49,526,920 ","71,600,690 ",,"55,104,971 ",,"926,904 ",,"491,125 ",,"108,052 ",12.79 ,6.77 ,2.18 ,21.74 ,,12.95 ,6.86 ,1.96 ,21.77 ,,,,,
STRATHAM,,"1,096,286,605 ","1,072,386,705 ","1,226,693,064 ",,"1,209,942,425 ",,"14,456,399 ",,"4,193,790 ",,"2,560,649 ",13.19 ,3.82 ,2.39 ,19.40 ,,11.78 ,3.42 ,2.12 ,17.32 ,,,,,
SUNAPEE,,"1,068,138,994 ","1,058,818,594 ","1,155,598,258 ",,"1,151,946,941 ",,"6,020,616 ",,"6,348,393 ",,"2,541,205 ",5.64 ,5.94 ,2.40 ,13.98 ,,5.21 ,5.49 ,2.21 ,12.91 ,,,,,
SURRY,,"80,283,533 ","78,880,433 ","84,557,536 ",,"83,787,787 ",,"975,608 ",,"416,812 ",,"200,841 ",12.15 ,5.19 ,2.55 ,19.89 ,,11.54 ,4.93 ,2.40 ,18.87 ,,,,,
TAMWORTH,,"368,374,032 ","332,747,832 ","350,917,705 ",,"335,937,487 ",,"4,233,822 ",,"2,585,897 ",,"837,409 ",11.49 ,7.02 ,2.52 ,21.03 ,,12.06 ,7.37 ,2.49 ,21.92 ,,,,,
THORNTON,,"343,012,575 ","339,745,075 ","396,226,378 ",,"393,303,256 ",,"3,772,071 ",,"1,693,795 ",,"810,315 ",11.00 ,4.93 ,2.39 ,18.32 ,,9.52 ,4.27 ,2.06 ,15.85 ,,,,,
TIMBERLANE REG,,"2,976,368,166 ","2,939,690,936 ","2,997,503,777 ",,"2,974,118,828 ",,"35,234,342 ",,"13,347,519 ",,"6,627,659 ",11.84 ,4.48 ,2.25 ,18.57 ,,11.75 ,4.45 ,2.23 ,18.43 ,,,,,
,ATKINSON,"1,013,273,636 ","1,007,799,036 ","1,020,684,688 ",,"1,016,124,971 ",,"9,820,267 ",,"3,045,256 ",,"2,179,898 ",9.69 ,3.01 ,2.16 ,14.86 ,,9.62 ,2.98 ,2.15 ,14.75 ,,,,,
,DANVILLE,"436,763,373 ","432,737,973 ","397,417,687 ",,"393,732,320 ",,"6,038,369 ",,"1,859,227 ",,"959,763 ",13.83 ,4.25 ,2.22 ,20.30 ,,15.19 ,4.68 ,2.44 ,22.31 ,,,,,
,PLAISTOW,"936,108,957 ","912,841,227 ","971,016,076 ",,"959,230,923 ",,"11,976,723 ",,"5,683,743 ",,"2,222,115 ",12.79 ,6.08 ,2.43 ,21.30 ,,12.33 ,5.85 ,2.32 ,20.50 ,,,,,
,SANDOWN,"590,222,200 ","586,312,700 ","608,385,326 ",,"605,030,614 ",,"7,398,983 ",,"2,759,293 ",,"1,265,883 ",12.54 ,4.67 ,2.16 ,19.37 ,,12.16 ,4.54 ,2.09 ,18.79 ,,,,,
UNITY,,"144,773,490 ","142,031,680 ","143,483,699 ",,"142,250,668 ",,"1,135,935 ",,"1,012,010 ",,"298,761 ",7.85 ,6.99 ,2.10 ,16.94 ,,7.92 ,7.05 ,2.10 ,17.07 ,,,,,
WAKEFIELD,,"1,000,710,746 ","995,864,046 ","1,003,367,211 ",,"999,038,282 ",,"4,513,777 ",,"3,086,295 ",,"2,206,140 ",4.51 ,3.08 ,2.22 ,9.81 ,,4.50 ,3.08 ,2.21 ,9.79 ,,,,,
WARREN,,"84,454,177 ","75,675,877 ","85,902,908 ",,"82,287,493 ",,"1,035,715 ",,"454,953 ",,"177,030 ",12.26 ,5.39 ,2.34 ,19.99 ,,12.06 ,5.30 ,2.15 ,19.51 ,,,,,
WASHINGTON,,"270,837,826 ","268,050,326 ","270,396,531 ",,"269,170,590 ",,"1,807,380 ",,"1,828,296 ",,"556,512 ",6.67 ,6.75 ,2.08 ,15.50 ,,6.68 ,6.76 ,2.07 ,15.51 ,,,,,
WATERVILLE VALLEY,,"386,466,840 ","384,938,340 ","388,947,061 ",,"387,788,765 ",,"176,197 ",,"3,124,611 ",,"823,387 ",0.46 ,8.08 ,2.14 ,10.68 ,,0.45 ,8.03 ,2.12 ,10.60 ,,,,,
WEARE,,"921,443,209 ","888,650,409 ","840,567,949 ",,"826,221,579 ",,"9,255,335 ",,"3,449,884 ",,"1,876,535 ",10.04 ,3.75 ,2.11 ,15.90 ,,11.01 ,4.10 ,2.27 ,17.38 ,,,,,
WENTWORTH,,"106,581,193 ","97,428,793 ","117,050,298 ",,"113,250,299 ",,"779,552 ",,"706,031 ",,"199,888 ",7.31 ,6.63 ,2.05 ,15.99 ,,6.66 ,6.03 ,1.77 ,14.46 ,,,,,
WESTMORELAND,,"203,475,963 ","200,029,663 ","200,993,286 ",,"200,005,755 ",,"1,633,189 ",,"968,420 ",,"420,911 ",8.03 ,4.76 ,2.10 ,14.89 ,,8.13 ,4.82 ,2.10 ,15.05 ,,,,,
WHITE MTNS REG,,"1,084,476,707 ","1,041,703,727 ","1,094,063,334 ",,"1,071,906,548 ",,"8,198,679 ",,"9,530,930 ",,"2,289,981 ",7.56 ,8.79 ,2.20 ,18.55 ,,7.49 ,8.71 ,2.14 ,18.34 ,,,,,
,CARROLL,"385,486,082 ","383,941,107 ","387,421,321 ",,"385,791,061 ",,"2,082,979 ",,"3,128,317 ",,"791,395 ",5.40 ,8.12 ,2.06 ,15.58 ,,5.38 ,8.07 ,2.05 ,15.50 ,,,,,
,DALTON,"93,668,942 ","87,730,507 ","95,038,166 ",,"93,462,768 ",,"780,286 ",,"841,634 ",,"191,679 ",8.33 ,8.99 ,2.18 ,19.50 ,,8.21 ,8.86 ,2.05 ,19.12 ,,,,,
,JEFFERSON,"137,601,953 ","133,203,753 ","137,995,387 ",,"133,831,469 ",,"1,303,636 ",,"776,863 ",,"293,090 ",9.47 ,5.65 ,2.20 ,17.32 ,,9.45 ,5.63 ,2.19 ,17.27 ,,,,,
,LANCASTER,"285,363,930 ","267,834,560 ","278,714,586 ",,"270,865,623 ",,"2,130,945 ",,"2,820,305 ",,"578,338 ",7.47 ,9.88 ,2.16 ,19.51 ,,7.65 ,10.12 ,2.14 ,19.91 ,,,,,
,WHITEFIELD,"182,355,800 ","168,993,800 ","194,893,874 ",,"187,955,627 ",,"1,900,833 ",,"1,963,811 ",,"435,479 ",10.42 ,10.77 ,2.58 ,23.77 ,,9.75 ,10.08 ,2.32 ,22.15 ,,,,,
WILTON,,"458,718,042 ","455,667,581 ","424,705,125 ",,"422,638,332 ",,"4,513,185 ",,"2,756,033 ",,"981,148 ",9.84 ,6.01 ,2.15 ,18.00 ,,10.63 ,6.49 ,2.32 ,19.44 ,,,,,
WILTON-LYNDEBORO  C,,"330,344,610 ",XXXXXXXXXXXX,"308,495,069 ",,XXXXXXXXXXXX,,"3,932,935 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,LYNDEBORO,"115,818,973 ",XXXXXXXXXXXX,"109,876,028 ",,XXXXXXXXXXXX,," 1,304,297 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,WILTON,"214,525,637 ",XXXXXXXXXXXX,"198,619,041 ",,XXXXXXXXXXXX,," 2,628,638 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
WINCHESTER,,"281,468,836 ","271,530,236 ","278,032,228 ",,"274,479,154 ",,"4,564,246 ",,"2,754,681 ",,"615,638 ",16.22 ,9.78 ,2.27 ,28.27 ,,16.42 ,9.91 ,2.24 ,28.57 ,,,,,
WINDHAM,,"2,239,396,970 ","2,229,736,970 ","2,257,892,495 ",,"2,249,335,670 ",,"25,554,143 ",,"9,828,565 ",,"4,905,184 ",11.41 ,4.39 ,2.20 ,18.00 ,,11.32 ,4.35 ,2.18 ,17.85 ,,,,,
WINDSOR,,"27,605,966 ","27,282,366 ","32,880,553 ",,"32,625,802 ",,"256,101 ",,"103,267 ",,"65,935 ",9.28 ,3.75 ,2.42 ,15.45 ,,7.79 ,3.14 ,2.02 ,12.95 ,,,,,
WINNACUNNET COOP  C,,"2,479,980,233 ",XXXXXXXXXXXX,"2,449,699,627 ",,XXXXXXXXXXXX,,"15,334,313 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,HAMPTON,"1,097,242,271 ",XXXXXXXXXXXX,"1,119,407,665 ",,XXXXXXXXXXXX,," 7,322,590 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,HAMPTON FALLS,"138,322,142 ",XXXXXXXXXXXX,"149,044,512 ",,XXXXXXXXXXXX,," 1,193,133 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,NORTH HAMPTON,"286,466,146 ",XXXXXXXXXXXX,"304,214,104 ",,XXXXXXXXXXXX,," 2,356,927 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,SEABROOK,"957,949,674 ",XXXXXXXXXXXX,"877,033,346 ",,XXXXXXXXXXXX,," 4,461,663 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
WINNISQUAM REG,,"1,326,382,394 ","1,299,353,694 ","1,365,617,399 ",,"1,350,518,661 ",,"11,018,694 ",,"10,713,677 ",,"2,997,059 ",8.31 ,8.08 ,2.31 ,18.70 ,,8.07 ,7.85 ,2.22 ,18.14 ,,,,,
,NORTHFIELD,"353,991,462 ","348,306,262 ","357,454,343 ",,"354,645,773 ",,"2,987,749 ",,"3,135,946 ",,"787,529 ",8.44 ,8.86 ,2.26 ,19.56 ,,8.36 ,8.77 ,2.22 ,19.35 ,,,,,
,SANBORNTON,"428,133,194 ","426,178,194 ","467,819,518 ",,"465,964,157 ",,"3,733,365 ",,"3,379,087 ",,"944,956 ",8.72 ,7.89 ,2.22 ,18.83 ,,7.98 ,7.22 ,2.03 ,17.23 ,,,,,
,TILTON,"544,257,738 ","524,869,238 ","540,343,538 ",,"529,908,731 ",,"4,297,580 ",,"4,198,644 ",,"1,264,574 ",7.90 ,7.71 ,2.41 ,18.02 ,,7.95 ,7.77 ,2.39 ,18.11 ,,,,,
,, , ,,,,, ,,,,, ,,,,,,,, ,,,,,
,, , ,,D,,E, ,F,,G,,H,,,J,,,,, ,,,,,
TOTALS,,"167,008,313,880 ","160,726,590,755 ","170,065,354,787 ",,"166,010,292,157 ",,"1,483,089,418 ",,"1,105,849,267 ",,"363,616,813 ",,,Statistics: ,,,,,,,,,,,
,,,,,,,,,,,,,,,State Average,,,8.73 ,6.51 ,2.19 ,17.43 ,,,,,
