,,,,,,,,,,,,,
District School Calendars,,,,,,,,,,,,,
2015 - 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,District Name,,,,# School Days,Event,,,Date,,Closure,,
,Somersworth,,,,177,First Day of School,,,09/02,,In Session,,
,,,,,,Teacher Workshop,,,12/11,,Full-Day Closed,,
,,,,,,Teacher Workshop,,,03/18,,Full-Day Closed,,
,,,,,,Teacher Workshop,,,04/08,,Full-Day Closed,,
,,,,,,Teacher Workshop,,,05/20,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/16,,In Session,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Souhegan Cooperative,,,,175,First Day of School,,,09/08,,In Session,,
,,,,,,Staff Development/Workshop,,,10/13,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,10/23,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,South Hampton,,,,182,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/16 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Stark,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/09,,In Session,,
,Stewartstown,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/07,,In Session,,
,Stoddard,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,12/04,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/09,,In Session,,
,Strafford,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,10/26,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/04,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Stratford,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/09,,In Session,,
,Stratham,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Strong Foundations Charter School,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/12,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/13,,Full-Day Closed,,
,Sunapee,,,,180,First Day of School,,,08/25,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Surry Village Charter School,,,,176,First Day of School,,,09/01,,In Session,,
,,,,,,Parent Teacher Conference,,,10/22,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,10/23,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/29,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,03/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Tamworth,,,,180,First Day of School,,,09/08,,In Session,,
,,,,,,Parent Teacher Conference,,,11/16,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/21,,In Session,,
,Teams Charter School,,,,169,First Day of School,,,09/02,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/03,,In Session,,
,The Birches Academy of Academics & Art A Public Charter Sch,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,11/10,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/19,,Full-Day Closed,,
,,,,,,Charter School Day,,,03/11,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/21,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,The Founders Academy Charter School District,,,,171,First Day of School,,,09/08,,In Session,,
,,,,,,Staff Development/Workshop,,,10/12,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Thornton,,,,179,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Teacher Work Day,,,03/25,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Timberlane Regional,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,10/13,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,12/10,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/23,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Unity,,,,180,First Day of School,,,08/25,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/23,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Virtual Learning Academy Charter School,,,,,Year Round Program,,,,,,,
,Wakefield,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Warren,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/15,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Washington,,,,180,First Day of School,,,08/25,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Waterville Valley,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/16,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/17,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Weare,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/25,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Wentworth,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/08,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Westmoreland,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,White Mountains Regional,,,,180,First Day of School,,,09/08,,In Session,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/15,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/18,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/22,,In Session,,
,Wilton-Lyndeborough Cooperative,,,,174,First Day of School,,,09/01,,In Session,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/07,,In Session,,
,,,,,,Graduation Day,,,06/10,,Full-Day Closed,,
,Winchester,,,,175,First Day of School,,,09/01,,In Session,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/29,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/15,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Windham,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/02,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Winnacunnet Cooperative,,,,179,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/30,,Full-Day Closed,,
,,,,,,Election Day,,,03/08,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Winnisquam Regional,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,,Summary Information:,,Event Type,,,,Date Range,# Districts,,,,
,,,,First Day of School,,,,08/20,1,,,,
,,,,First Day of School,,,,08/24,2,,,,
,,,,First Day of School,,,,08/25,6,,,,
,,,,First Day of School,,,,08/26,44,,,,
,,,,First Day of School,,,,08/27,18,,,,
,,,,First Day of School,,,,08/31,47,,,,
,,,,First Day of School,,,,09/01,24,,,,
,,,,First Day of School,,,,09/02,23,,,,
,,,,First Day of School,,,,09/03,6,,,,
,,,,First Day of School,,,,09/08,13,,,,
,,,,Labor Day,,,,09/04 - 09/07,82,,,,
,,,,Labor Day,,,,09/07,89,,,,
,,,,NEA-NH/Other Teacher Conference,,,,10/09,82,,,,
,,,,Columbus Day,,,,10/12,163,,,,
,,,,Veterans Day,,,,11/11,184,,,,
,,,,Thanksgiving Recess,,,,11/25 - 11/27,142,,,,
,,,,Thanksgiving Recess,,,,11/26 - 11/27,42,,,,
,,,,Holiday Recess,,,,12/21 - 01/01,6,,,,
,,,,Holiday Recess,,,,12/22 - 01/01,1,,,,
,,,,Holiday Recess,,,,12/23 - 01/01,75,,,,
,,,,Holiday Recess,,,,12/24 - 01/01,102,,,,
,,,,Martin Luther King Jr. /Civil Rights Day,,,,01/18,177,,,,
,,,,Presidents Day,,,,02/15,16,,,,
,,,,Winter Recess,,,,02/15 - 02/19,13,,,,
,,,,Winter Recess,,,,02/16 - 02/19,8,,,,
,,,,Winter Recess,,,,02/22 - 02/26,162,,,,
,,,,Spring Recess,,,,04/11 - 04/15,9,,,,
,,,,Spring Recess,,,,04/18 - 04/22,58,,,,
,,,,Spring Recess,,,,04/25 - 04/29,116,,,,
,,,,Memorial Day,,,,05/30,184,,,,
,,,,Graduation Day,,,,05/27,1,,,,
,,,,Graduation Day,,,,06/01,1,,,,
,,,,Graduation Day,,,,06/03,3,,,,
,,,,Graduation Day,,,,06/04,2,,,,
,,,,Graduation Day,,,,06/09,1,,,,
,,,,Graduation Day,,,,06/10,11,,,,
,,,,Graduation Day,,,,06/11,7,,,,
,,,,Graduation Day,,,,06/12,1,,,,
,,,,Graduation Day,,,,06/16,1,,,,
,,,,Graduation Day,,,,06/17,4,,,,
,,,,Graduation Day,,,,06/18,3,,,,
,,,,Last Day of School,,,,06/03,1,,,,
,,,,Last Day of School,,,,06/07,3,,,,
,,,,Last Day of School,,,,06/08,4,,,,
,,,,Last Day of School,,,,06/09,8,,,,
,,,,Last Day of School,,,,06/10,21,,,,
,,,,Last Day of School,,,,06/13,22,,,,
,,,,Last Day of School,,,,06/14,26,,,,
,,,,Last Day of School,,,,06/15,40,,,,
,,,,Last Day of School,,,,06/16,27,,,,
,,,,Last Day of School,,,,06/17,19,,,,
,,,,Last Day of School,,,,06/20,3,,,,
,,,,Last Day of School,,,,06/21,7,,,,
,,,,Last Day of School,,,,06/22,2,,,,
,,,,Last Day of School,,,,06/24,1,,,,
,,,,Days Scheduled,,,# Districts,,,,,,
,,,,169,,,1,,,,,,
,,,,171,,,2,,,,,,
,,,,174,,,2,,,,,,
,,,,175,,,6,,,,,,
,,,,176,,,2,,,,,,
,,,,177,,,8,,,,,,
,,,,178,,,3,,,,,,
,,,,179,,,8,,,,,,
,,,,180,,,134,,,,,,
,,,,181,,,7,,,,,,
,,,,182,,,8,,,,,,
,,,,183,,,1,,,,,,
,,,,184,,,1,,,,,,
,,,,185,,,1,,,,,,
,,,,Total:,,,184,,,,,,
