,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Estimated FY2022,,,,,,,,,,,
393,New Ipswich,TRUE,393,New Ipswich, 726.53 , 612.17 ," 2,318,079.65 ", 150.64 , 117.68 ," 222,805.90 ", 70.76 ," 144,149.98 ", 7.00 ," 5,186.09 ", 8.00 ," 5,926.96 "," 2,696,148.58 "," 870,350 "," 1,825,798.58 "," 891,548.00 "," 891,548.00 "," 2,717,346.58 ",,,,,,,,,,,
395,New London,TRUE,395,New London, 342.92 , 332.00 ," 1,257,171.12 ", 30.49 , 14.72 ," 27,869.67 ", 30.77 ," 62,673.12 ", -   , -   , 4.00 ," 2,963.48 "," 1,350,677.39 "," 2,387,037 ", -   , -   , -   , -   ,,,,,,,,,,,
399,Newmarket,TRUE,399,Newmarket," 1,043.63 "," 1,003.95 "," 3,801,617.31 ", 254.82 , 115.02 ," 217,769.67 ", 161.52 ," 329,026.88 ", 24.64 ," 18,258.59 ", 17.00 ," 12,594.79 "," 4,379,267.24 "," 1,944,085 "," 2,435,182.24 ", -   , -   ," 2,435,182.24 ",,,,,,,,,,,
401,Newport,TRUE,401,Newport, 790.22 , 777.00 ," 2,942,234.82 ", 432.17 , 318.76 ," 603,514.68 ", 208.51 ," 424,763.10 ", 14.29 ," 10,584.66 ", 14.43 ," 10,692.24 "," 3,991,789.50 "," 836,264 "," 3,155,525.50 "," 3,663,773.00 "," 3,663,773.00 "," 6,819,298.50 ",,,,,,,,,,,
403,Newton,TRUE,403,Newton, 601.38 , 553.67 ," 2,096,560.04 ", 86.44 , 43.73 ," 82,794.88 ", 129.15 ," 263,086.03 ", 3.00 ," 2,222.61 ", 4.00 ," 2,963.48 "," 2,447,627.04 "," 1,110,992 "," 1,336,635.04 "," 97,091.00 "," 97,091.00 "," 1,433,726.04 ",,,,,,,,,,,
404,Northfield,TRUE,404,Northfield, 594.79 , 554.76 ," 2,100,687.50 ", 207.10 , 205.16 ," 388,433.53 ", 136.26 ," 277,571.92 ", 1.00 , 740.87 , 10.60 ," 7,855.15 "," 2,775,288.97 "," 699,277 "," 2,076,011.97 "," 2,277,433.00 "," 2,277,433.00 "," 4,353,444.97 ",,,,,,,,,,,
405.00, North Hampton , TRUE ,405,North Hampton, 484.54 , 473.00 ," 1,791,090.18 ", 34.94 , 14.39 ," 27,244.87 ", 92.61 ," 188,653.70 ", 4.00 ," 2,963.48 ", 1.00 , 740.87 ," 2,010,693.10 "," 2,324,606 ", -   ," 234,921.00 ", -   , -   ,,,,,,,,,,,
407,Northumberland,TRUE,407,Northumberland, 284.47 , 274.63 ," 1,039,930.44 ", 138.46 , 118.82 ," 224,964.28 ", 73.40 ," 149,527.34 ", -   , -   , 5.00 ," 3,704.35 "," 1,418,126.41 "," 168,347 "," 1,249,779.41 "," 1,386,032.00 "," 1,386,032.00 "," 2,635,811.41 ",,,,,,,,,,,
411,Northwood,TRUE,411,Northwood, 600.62 , 533.00 ," 2,018,289.78 ", 79.70 , 68.60 ," 129,881.75 ", 103.81 ," 211,481.56 ", -   , -   , 4.00 ," 2,963.48 "," 2,362,616.57 "," 1,110,541 "," 1,252,075.57 "," 769,340.00 "," 769,340.00 "," 2,021,415.57 ",,,,,,,,,,,
413,Nottingham,TRUE,413,Nottingham, 779.35 , 746.63 ," 2,827,233.96 ", 77.68 , 55.48 ," 105,041.39 ", 82.88 ," 168,837.92 ", 1.00 , 740.87 , 17.57 ," 13,019.38 "," 3,114,873.52 "," 1,366,458 "," 1,748,415.52 ", -   , -   ," 1,748,415.52 ",,,,,,,,,,,
414,Odell,TRUE,414,Odell, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 5,772 ", -   , -   , -   , -   ,,,,,,,,,,,
415,Orange,TRUE,415,Orange, 32.62 , 25.57 ," 96,824.90 ", 2.00 , 1.00 ," 1,893.32 ", 7.62 ," 15,522.98 ", -   , -   , -   , -   ," 114,241.20 "," 60,455 "," 53,786.20 "," 128,496.00 "," 128,496.00 "," 182,282.20 ",,,,,,,,,,,
419,Ossipee,TRUE,419,Ossipee, 560.16 , 541.29 ," 2,049,681.19 ", 328.33 , 264.85 ," 501,445.80 ", 133.44 ," 271,826.66 ", 3.96 ," 2,933.70 ", 8.00 ," 5,926.96 "," 2,831,814.31 "," 1,460,292 "," 1,371,522.31 "," 1,018,969.00 "," 1,018,969.00 "," 2,390,491.31 ",,,,,,,,,,,
425,Pelham,TRUE,425,Pelham," 1,728.33 "," 1,713.00 "," 6,486,548.58 ", 130.93 , 115.53 ," 218,735.26 ", 316.40 ," 644,551.59 ", 20.59 ," 15,256.29 ", 37.00 ," 27,412.19 "," 7,392,503.91 "," 3,624,639 "," 3,767,864.91 ", -   , -   ," 3,767,864.91 ",,,,,,,,,,,
427,Pembroke,TRUE,427,Pembroke," 1,004.66 ", 974.00 ," 3,688,206.84 ", 228.17 , 207.62 ," 393,091.10 ", 155.11 ," 315,982.85 ", 6.77 ," 5,018.73 ", 25.94 ," 19,219.28 "," 4,421,518.80 "," 1,375,534 "," 3,045,984.80 "," 2,363,044.00 "," 2,363,044.00 "," 5,409,028.80 ",,,,,,,,,,,
429,Penacook,TRUE,429,Penacook, 730.56 , 685.89 ," 2,597,232.23 ", 225.33 , 127.62 ," 241,625.50 ", 162.22 ," 330,465.28 ", 19.00 ," 14,076.53 ", 12.78 ," 9,465.28 "," 3,192,864.82 "," 701,602 "," 2,491,262.82 "," 1,017,192.00 "," 1,017,192.00 "," 3,508,454.82 ",,,,,,,,,,,
431,Peterborough,TRUE,431,Peterborough, 712.90 , 669.00 ," 2,533,275.54 ", 213.76 , 208.62 ," 394,984.42 ", 106.38 ," 216,705.52 ", 2.00 ," 1,481.74 ", 4.84 ," 3,583.81 "," 3,150,031.03 "," 1,433,218 "," 1,716,813.03 "," 400,345.00 "," 400,345.00 "," 2,117,158.03 ",,,,,,,,,,,
435,Piermont,TRUE,435,Piermont, 80.83 , 75.90 ," 287,407.49 ", 15.85 , 13.86 ," 26,241.42 ", 7.97 ," 16,227.21 ", -   , -   , 1.99 ," 1,473.29 "," 331,349.41 "," 180,406 "," 150,943.41 "," 144,093.00 "," 144,093.00 "," 295,036.41 ",,,,,,,,,,,
436,Pinkham's Grant,TRUE,436,Pinkham's Grant, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 8,438 ", -   ," 1,182.00 ", -   , -   ,,,,,,,,,,,
437,Pittsburg,TRUE,437,Pittsburg, 47.49 , 44.58 ," 168,809.30 ", 14.00 , 9.00 ," 17,039.88 ", 5.00 ," 10,185.55 ", -   , -   , 2.00 ," 1,481.74 "," 197,516.47 "," 576,820 ", -   ," 35,370.00 ", -   , -   ,,,,,,,,,,,
439,Pittsfield,TRUE,439,Pittsfield, 560.80 , 535.40 ," 2,027,377.76 ", 259.88 , 195.64 ," 370,409.12 ", 131.59 ," 268,061.27 ", 2.77 ," 2,053.91 ", 6.00 ," 4,445.22 "," 2,672,347.28 "," 575,033 "," 2,097,314.28 "," 2,185,277.00 "," 2,185,277.00 "," 4,282,591.28 ",,,,,,,,,,,
441,Plainfield,TRUE,441,Plainfield, 291.09 , 288.00 ," 1,090,558.08 ", 21.74 , 16.31 ," 30,880.05 ", 31.73 ," 64,632.20 ", 3.71 ," 2,748.78 ", 5.00 ," 3,704.35 "," 1,192,523.46 "," 563,816 "," 628,707.46 "," 167,558.00 "," 167,558.00 "," 796,265.46 ",,,,,,,,,,,
443,Plaistow,TRUE,443,Plaistow, 985.17 , 964.00 ," 3,650,340.24 ", 177.28 , 62.75 ," 118,805.83 ", 231.38 ," 471,352.01 ", 6.86 ," 5,085.85 ", 11.00 ," 8,149.57 "," 4,253,733.50 "," 2,191,861 "," 2,061,872.50 ", -   , -   ," 2,061,872.50 ",,,,,,,,,,,
447,Plymouth,TRUE,447,Plymouth, 592.81 , 574.88 ," 2,176,875.10 ", 214.00 , 193.20 ," 365,789.42 ", 105.03 ," 213,949.51 ", 5.00 ," 3,704.35 ", 7.00 ," 5,186.09 "," 2,765,504.47 "," 940,021 "," 1,825,483.47 "," 1,711,893.00 "," 1,711,893.00 "," 3,537,376.47 ",,,,,,,,,,,
449,Portsmouth,TRUE,449,Portsmouth," 2,196.28 "," 2,109.71 "," 7,988,754.47 ", 412.71 , 266.87 ," 505,270.31 ", 375.63 ," 765,198.61 ", 74.61 ," 55,279.05 ", 8.00 ," 5,926.96 "," 9,320,429.40 "," 12,043,851 ", -   , -   , -   , -   ,,,,,,,,,,,
451,Randolph,TRUE,451,Randolph, 24.48 , 15.00 ," 56,799.90 ", 10.48 , 5.24 ," 9,921.00 ", 5.98 ," 12,188.23 ", -   , -   , -   , -   ," 78,909.13 "," 120,210 ", -   ," 16,897.00 ", -   , -   ,,,,,,,,,,,
453,Raymond,TRUE,453,Raymond," 1,188.67 "," 1,157.78 "," 4,384,119.21 ", 306.58 , 182.75 ," 346,004.23 ", 257.95 ," 525,472.32 ", 3.00 ," 2,222.61 ", 24.42 ," 18,090.93 "," 5,275,909.30 "," 2,130,251 "," 3,145,658.30 "," 1,744,626.00 "," 1,744,626.00 "," 4,890,284.30 ",,,,,,,,,,,
455,Richmond,TRUE,455,Richmond, 141.49 , 142.48 ," 539,523.32 ", 55.33 , 37.91 ," 71,775.76 ", 31.00 ," 63,150.41 ", 2.00 ," 1,481.74 ", 3.00 ," 2,222.61 "," 678,153.84 "," 191,084 "," 487,069.84 "," 465,859.00 "," 465,859.00 "," 952,928.84 ",,,,,,,,,,,
459,Rindge,TRUE,459,Rindge, 673.20 , 529.15 ," 2,003,711.14 ", 155.41 , 119.02 ," 225,342.95 ", 85.30 ," 173,768.13 ", -   , -   , 8.00 ," 5,926.96 "," 2,408,749.18 "," 1,245,537 "," 1,163,212.18 ", -   , -   ," 1,163,212.18 ",,,,,,,,,,,
461,Rochester,TRUE,461,Rochester," 4,029.73 "," 3,876.03 "," 14,677,207.76 "," 1,728.42 "," 1,606.80 "," 3,042,186.58 ", 791.01 ," 1,611,383.55 ", 66.52 ," 49,281.26 ", 55.23 ," 40,918.40 "," 19,420,977.55 "," 4,928,157 "," 14,492,820.55 "," 8,776,808.00 "," 8,776,808.00 "," 23,269,628.55 ",,,,,,,,,,,
463,Rollinsford,TRUE,463,Rollinsford, 303.69 , 289.84 ," 1,097,525.53 ", 41.75 , 35.32 ," 66,872.06 ", 43.73 ," 89,090.77 ", -   , -   , 5.00 ," 3,704.35 "," 1,257,192.71 "," 591,429 "," 665,763.71 ", -   , -   ," 665,763.71 ",,,,,,,,,,,
465,Roxbury,TRUE,465,Roxbury, 21.22 , 20.00 ," 75,733.20 ", 8.00 , 2.00 ," 3,786.64 ", 2.00 ," 4,074.22 ", -   , -   , 0.11 , 80.83 ," 83,674.89 "," 47,811 "," 35,863.89 "," 34,708.00 "," 34,708.00 "," 70,571.89 ",,,,,,,,,,,
467,Rumney,TRUE,467,Rumney, 132.88 , 134.81 ," 510,479.63 ", 54.11 , 52.24 ," 98,907.04 ", 34.15 ," 69,562.42 ", -   , -   , -   , -   ," 678,949.09 "," 348,854 "," 330,095.09 "," 367,966.00 "," 367,966.00 "," 698,061.09 ",,,,,,,,,,,
471,Rye,TRUE,471,Rye, 546.83 , 546.83 ," 2,070,659.29 ", 26.21 , 16.13 ," 30,539.25 ", 69.86 ," 142,312.10 ", 2.00 ," 1,481.74 ", 5.41 ," 4,005.74 "," 2,248,998.12 "," 4,611,845 ", -   , -   , -   , -   ,,,,,,,,,,,
473,Salem,TRUE,473,Salem," 3,470.59 "," 3,430.00 "," 12,988,243.80 ", 629.50 , 439.23 ," 831,602.94 ", 480.75 ," 979,338.39 ", 73.19 ," 54,223.24 ", 70.58 ," 52,292.68 "," 14,905,701.05 "," 10,311,794 "," 4,593,907.05 ", -   , -   ," 4,593,907.05 ",,,,,,,,,,,
475,Salisbury,TRUE,475,Salisbury, 169.83 , 173.80 ," 658,121.51 ", 30.96 , 25.15 ," 47,617.00 ", 37.00 ," 75,373.07 ", -   , -   , 1.20 , 885.64 ," 781,997.22 "," 290,877 "," 491,120.22 "," 64,567.00 "," 64,567.00 "," 555,687.22 ",,,,,,,,,,,
477,Sanbornton,TRUE,477,Sanbornton, 316.94 , 309.09 ," 1,170,418.74 ", 66.13 , 81.92 ," 155,100.77 ", 53.25 ," 108,467.55 ", 1.00 , 740.87 , 5.00 ," 3,704.35 "," 1,438,432.28 "," 981,827 "," 456,605.28 "," 170,541.00 "," 170,541.00 "," 627,146.28 ",,,,,,,,,,,
479,Sandown,TRUE,479,Sandown, 965.66 , 904.93 ," 3,426,662.23 ", 115.31 , 57.65 ," 109,149.90 ", 254.58 ," 518,608.89 ", 7.91 ," 5,861.62 ", 12.00 ," 8,890.44 "," 4,069,173.08 "," 1,394,353 "," 2,674,820.08 "," 1,397,719.00 "," 1,397,719.00 "," 4,072,539.08 ",,,,,,,,,,,
483,Sandwich,TRUE,483,Sandwich, 135.18 , 126.43 ," 478,747.42 ", 32.96 , 16.48 ," 31,201.91 ", 11.96 ," 24,354.06 ", -   , -   , 3.00 ," 2,222.61 "," 536,526.00 "," 815,639 ", -   , -   , -   , -   ,,,,,,,,,,,
485,Seabrook,TRUE,485,Seabrook, 953.79 , 935.05 ," 3,540,716.43 ", 359.32 , 294.70 ," 557,961.40 ", 133.20 ," 271,344.68 ", 25.43 ," 18,837.58 ", 17.10 ," 12,669.40 "," 4,401,529.49 "," 3,456,679 "," 944,850.49 "," 79,050.00 "," 79,050.00 "," 1,023,900.49 ",,,,,,,,,,,
487,Sharon,TRUE,487,Sharon, 46.05 , 46.05 ," 174,375.69 ", 3.00 , 6.00 ," 11,359.92 ", 9.00 ," 18,333.99 ", -   , -   , -   , -   ," 204,069.60 "," 97,524 "," 106,545.60 "," 28,775.00 "," 28,775.00 "," 135,320.60 ",,,,,,,,,,,
489,Shelburne,TRUE,489,Shelburne, 31.19 , 20.00 ," 75,733.20 ", 7.62 , 1.09 ," 2,063.72 ", 4.75 ," 9,679.12 ", -   , -   , -   , -   ," 87,476.04 "," 85,897 "," 1,579.04 "," 58,638.00 "," 58,638.00 "," 60,217.04 ",,,,,,,,,,,
491,Somersworth,TRUE,491,Somersworth," 1,451.42 "," 1,337.14 "," 5,063,294.55 ", 656.14 , 419.46 ," 794,172.01 ", 300.21 ," 611,563.44 ", 80.14 ," 59,374.88 ", 16.24 ," 12,029.28 "," 6,540,434.16 "," 1,981,798 "," 4,558,636.16 "," 2,249,150.00 "," 2,249,150.00 "," 6,807,786.16 ",,,,,,,,,,,
495,South Hampton,TRUE,495,South Hampton, 108.36 , 104.55 ," 395,895.30 ", 3.00 , 3.00 ," 5,679.96 ", 25.00 ," 50,927.75 ", 1.00 , 740.87 , 1.00 , 740.87 ," 453,984.75 "," 308,155 "," 145,829.75 "," 19,516.00 "," 19,516.00 "," 165,345.75 ",,,,,,,,,,,
497,Springfield,TRUE,497,Springfield, 178.97 , 167.00 ," 632,372.22 ", 14.00 , 13.00 ," 24,613.16 ", 25.00 ," 50,927.75 ", -   , -   , 4.00 ," 2,963.48 "," 710,876.61 "," 404,442 "," 306,434.61 "," 43,324.00 "," 43,324.00 "," 349,758.61 ",,,,,,,,,,,
499,Stark,TRUE,499,Stark, 49.66 , 46.00 ," 174,186.36 ", 16.61 , 16.61 ," 31,448.05 ", 5.60 ," 11,399.26 ", -   , -   , -   , -   ," 217,033.67 "," 110,497 "," 106,536.67 "," 181,655.00 "," 181,655.00 "," 288,191.67 ",,,,,,,,,,,
501,Stewartstown,TRUE,501,Stewartstown, 95.24 , 87.31 ," 330,613.28 ", 49.21 , 34.45 ," 65,224.87 ", 15.83 ," 32,249.28 ", -   , -   , 1.00 , 740.87 ," 428,828.30 "," 166,979 "," 261,849.30 "," 195,521.00 "," 195,521.00 "," 457,370.30 ",,,,,,,,,,,
503,Stoddard,TRUE,503,Stoddard, 154.54 , 141.58 ," 536,115.32 ", 45.54 , 29.35 ," 55,568.94 ", 32.09 ," 65,379.01 ", -   , -   , 3.00 ," 2,222.61 "," 659,285.88 "," 539,234 "," 120,051.88 ", -   , -   ," 120,051.88 ",,,,,,,,,,,
507,Strafford,TRUE,507,Strafford, 637.07 , 617.00 ," 2,336,369.22 ", 63.36 , 41.61 ," 78,781.05 ", 87.48 ," 178,200.88 ", -   , -   , 14.00 ," 10,372.18 "," 2,603,723.33 "," 1,143,764 "," 1,459,959.33 "," 639,922.00 "," 639,922.00 "," 2,099,881.33 ",,,,,,,,,,,
509,Stratford,TRUE,509,Stratford, 73.99 , 64.00 ," 242,346.24 ", 54.20 , 47.04 ," 89,061.77 ", 25.32 ," 51,571.88 ", -   , -   , -   , -   ," 382,979.89 "," 87,771 "," 295,208.89 "," 489,246.00 "," 489,246.00 "," 784,454.89 ",,,,,,,,,,,
511,Stratham,TRUE,511,Stratham," 1,231.33 "," 1,132.62 "," 4,288,846.85 ", 45.41 , 17.98 ," 34,041.89 ", 157.82 ," 321,500.98 ", 10.38 ," 7,692.68 ", 9.00 ," 6,667.83 "," 4,658,750.23 "," 2,829,553 "," 1,829,197.23 ", -   , -   ," 1,829,197.23 ",,,,,,,,,,,
512,Sugar Hill,TRUE,512,Sugar Hill, 62.64 , 56.77 ," 214,968.69 ", 16.69 , 9.82 ," 18,592.40 ", 7.00 ," 14,259.77 ", 2.00 ," 1,481.74 ", 1.00 , 740.87 ," 250,043.47 "," 302,615 ", -   , -   , -   , -   ,,,,,,,,,,,
513,Sullivan,TRUE,513,Sullivan, 78.26 , 74.40 ," 281,727.50 ", 32.59 , 15.34 ," 29,043.53 ", 10.76 ," 21,921.75 ", -   , -   , 1.00 , 740.87 ," 333,433.65 "," 111,072 "," 222,361.65 "," 398,234.00 "," 398,234.00 "," 620,595.65 ",,,,,,,,,,,
514,Success,TRUE,514,Success, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 26,594 ", -   , -   , -   , -   ,,,,,,,,,,,
515,Sunapee,TRUE,515,Sunapee, 375.35 , 356.73 ," 1,350,815.22 ", 76.57 , 80.55 ," 152,506.93 ", 47.56 ," 96,892.49 ", -   , -   , 1.00 , 740.87 ," 1,600,955.51 "," 2,688,500 ", -   ," 18,441.00 ", -   , -   ,,,,,,,,,,,
519,Surry,TRUE,519,Surry, 118.93 , 109.00 ," 412,745.94 ", 22.34 , 13.14 ," 24,878.22 ", 13.00 ," 26,482.43 ", 1.00 , 740.87 , 2.00 ," 1,481.74 "," 466,329.20 "," 159,820 "," 306,509.20 "," 68,004.00 "," 68,004.00 "," 374,513.20 ",,,,,,,,,,,
521,Sutton,TRUE,521,Sutton, 260.27 , 257.28 ," 974,231.88 ", 62.04 , 33.93 ," 64,240.35 ", 33.80 ," 68,850.45 ", 1.00 , 740.87 , 6.00 ," 4,445.22 "," 1,112,508.77 "," 588,357 "," 524,151.77 ", -   , -   ," 524,151.77 ",,,,,,,,,,,
523,Swanzey,TRUE,523,Swanzey, 813.37 , 818.35 ," 3,098,813.21 ", 316.67 , 197.92 ," 374,725.89 ", 147.76 ," 300,997.06 ", 9.95 ," 7,368.25 ", 13.80 ," 10,221.71 "," 3,792,126.12 "," 1,133,953 "," 2,658,173.12 "," 2,769,932.00 "," 2,769,932.00 "," 5,428,105.12 ",,,,,,,,,,,
525,Tamworth,TRUE,525,Tamworth, 290.95 , 274.00 ," 1,037,544.84 ", 146.86 , 118.50 ," 224,358.42 ", 60.98 ," 124,214.21 ", -   , -   , 5.00 ," 3,704.35 "," 1,389,821.82 "," 709,095 "," 680,726.82 "," 111,214.00 "," 111,214.00 "," 791,940.82 ",,,,,,,,,,,
527,Temple,TRUE,527,Temple, 140.16 , 124.00 ," 469,545.84 ", 19.80 , 22.76 ," 43,091.96 ", 22.00 ," 44,816.42 ", -   , -   , 2.00 ," 1,481.74 "," 558,935.96 "," 291,251 "," 267,684.96 "," 84,695.00 "," 84,695.00 "," 352,379.96 ",,,,,,,,,,,
531,Thornton,TRUE,531,Thornton, 307.21 , 295.36 ," 1,118,427.90 ", 98.95 , 86.21 ," 163,223.12 ", 33.83 ," 68,911.15 ", -   , -   , 3.00 ," 2,222.61 "," 1,352,784.78 "," 762,463 "," 590,321.78 "," 153,102.00 "," 153,102.00 "," 743,423.78 ",,,,,,,,,,,
532,Tilton,TRUE,532,Tilton, 437.40 , 387.25 ," 1,466,384.09 ", 174.82 , 151.45 ," 286,743.31 ", 88.76 ," 180,817.75 ", 5.15 ," 3,816.37 ", 1.00 , 740.87 ," 1,938,502.39 "," 1,090,282 "," 848,220.39 "," 566,664.00 "," 566,664.00 "," 1,414,884.39 ",,,,,,,,,,,
535,Troy,TRUE,535,Troy, 311.38 , 303.39 ," 1,148,834.78 ", 131.34 , 90.86 ," 172,027.06 ", 60.97 ," 124,208.71 ", 1.00 , 740.87 , 8.00 ," 5,926.96 "," 1,451,738.38 "," 241,228 "," 1,210,510.38 "," 1,085,559.00 "," 1,085,559.00 "," 2,296,069.38 ",,,,,,,,,,,
537,Tuftonboro,TRUE,537,Tuftonboro, 247.55 , 225.00 ," 851,998.50 ", 84.38 , 71.00 ," 134,425.72 ", 38.08 ," 77,578.04 ", -   , -   , 5.00 ," 3,704.35 "," 1,067,706.61 "," 2,166,667 ", -   ," 201,448.00 ", -   , -   ,,,,,,,,,,,
539,Unity,TRUE,539,Unity, 135.33 , 120.00 ," 454,399.20 ", 48.19 , 43.07 ," 81,545.29 ", 26.68 ," 54,353.76 ", -   , -   , 1.00 , 740.87 ," 591,039.12 "," 236,416 "," 354,623.12 "," 426,902.00 "," 426,902.00 "," 781,525.12 ",,,,,,,,,,,
543,Wakefield,TRUE,543,Wakefield, 644.56 , 631.80 ," 2,392,411.79 ", 267.57 , 223.30 ," 422,778.36 ", 113.39 ," 230,982.40 ", -   , -   , 9.00 ," 6,667.83 "," 3,052,840.38 "," 2,183,973 "," 868,867.38 "," 644,897.00 "," 644,897.00 "," 1,513,764.38 ",,,,,,,,,,,
545,Walpole,TRUE,545,Walpole, 397.73 , 393.81 ," 1,491,224.57 ", 117.85 , 117.85 ," 223,127.76 ", 48.95 ," 99,711.03 ", 4.91 ," 3,638.71 ", 2.00 ," 1,481.74 "," 1,819,183.81 "," 797,039 "," 1,022,144.81 "," 386,221.00 "," 386,221.00 "," 1,408,365.81 ",,,,,,,,,,,
547,Warner,TRUE,547,Warner, 341.81 , 337.86 ," 1,279,360.95 ", 78.89 , 62.12 ," 117,613.04 ", 46.35 ," 94,412.51 ", -   , -   , 3.00 ," 2,222.61 "," 1,493,609.11 "," 570,787 "," 922,822.11 "," 228,711.00 "," 228,711.00 "," 1,151,533.11 ",,,,,,,,,,,
549,Warren,TRUE,549,Warren, 95.84 , 83.00 ," 314,292.78 ", 43.22 , 33.61 ," 63,634.49 ", 16.25 ," 33,093.87 ", -   , -   , 2.00 ," 1,481.74 "," 412,502.88 "," 134,031 "," 278,471.88 "," 421,988.00 "," 421,988.00 "," 700,459.88 ",,,,,,,,,,,
551,Washington,TRUE,551,Washington, 116.89 , 111.00 ," 420,319.26 ", 44.98 , 24.99 ," 47,314.07 ", 11.25 ," 22,908.73 ", -   , -   , -   , -   ," 490,542.06 "," 491,542 ", -   , -   , -   , -   ,,,,,,,,,,,
553,Waterville Valley,TRUE,553,Waterville Valley, 20.28 , 61.80 ," 234,015.59 ", 1.00 , 1.00 ," 1,893.32 ", 6.00 ," 12,222.66 ", -   , -   , -   , -   ," 248,131.57 "," 602,993 ", -   , -   , -   , -   ,,,,,,,,,,,
555,Weare,TRUE,555,Weare," 1,363.04 "," 1,281.14 "," 4,851,241.59 ", 216.48 , 84.84 ," 160,629.27 ", 222.03 ," 452,294.44 ", 8.50 ," 6,297.40 ", 31.01 ," 22,971.12 "," 5,493,433.82 "," 1,790,610 "," 3,702,823.82 "," 3,125,899.00 "," 3,125,899.00 "," 6,828,722.82 ",,,,,,,,,,,
557,Webster,TRUE,557,Webster, 225.77 , 210.00 ," 795,198.60 ", 48.31 , 21.14 ," 40,024.78 ", 47.34 ," 96,435.57 ", -   , -   , 4.00 ," 2,963.48 "," 934,622.43 "," 419,660 "," 514,962.43 "," 12,839.00 "," 12,839.00 "," 527,801.43 ",,,,,,,,,,,
559,Wentworth,TRUE,559,Wentworth, 94.58 , 98.00 ," 371,092.68 ", 34.97 , 43.45 ," 82,264.75 ", 16.99 ," 34,610.70 ", 1.00 , 740.87 , 1.00 , 740.87 ," 489,449.87 "," 188,079 "," 301,370.87 "," 297,453.00 "," 297,453.00 "," 598,823.87 ",,,,,,,,,,,
561,Wentworth's Location,TRUE,561,Wentworth's Location, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 15,813 ", -   , -   , -   , -   ,,,,,,,,,,,
563,Westmoreland,TRUE,563,Westmoreland, 201.83 , 169.65 ," 642,406.87 ", 31.94 , 25.55 ," 48,374.33 ", 36.89 ," 75,146.95 ", 3.26 ," 2,411.98 ", 2.00 ," 1,481.74 "," 769,821.87 "," 337,126 "," 432,695.87 "," 242,579.00 "," 242,579.00 "," 675,274.87 ",,,,,,,,,,,
567,Whitefield,TRUE,567,Whitefield, 260.32 , 257.00 ," 973,171.62 ", 146.66 , 121.02 ," 229,129.59 ", 60.46 ," 123,161.43 ", -   , -   , 3.43 ," 2,541.33 "," 1,328,003.97 "," 397,276 "," 930,727.97 "," 838,190.00 "," 838,190.00 "," 1,768,917.97 ",,,,,,,,,,,
569,Wilmot,TRUE,569,Wilmot, 158.22 , 157.00 ," 594,505.62 ", 17.89 , 9.84 ," 18,630.27 ", 13.46 ," 27,412.98 ", -   , -   , 3.00 ," 2,222.61 "," 642,771.48 "," 388,920 "," 253,851.48 "," 81,042.00 "," 81,042.00 "," 334,893.48 ",,,,,,,,,,,
571,Wilton,TRUE,571,Wilton, 414.23 , 441.00 ," 1,669,917.06 ", 120.01 , 121.05 ," 229,186.39 ", 82.90 ," 168,882.12 ", -   , -   , 4.34 ," 3,214.71 "," 2,071,200.28 "," 844,092 "," 1,227,108.28 "," 67,411.00 "," 67,411.00 "," 1,294,519.28 ",,,,,,,,,,,
573,Winchester,TRUE,573,Winchester, 522.92 , 506.27 ," 1,917,072.36 ", 284.59 , 220.49 ," 417,458.13 ", 135.54 ," 276,114.17 ", 2.73 ," 2,025.09 ", 6.00 ," 4,445.22 "," 2,617,114.97 "," 504,737 "," 2,112,377.97 "," 1,854,823.00 "," 1,854,823.00 "," 3,967,200.97 ",,,,,,,,,,,
575,Windham,TRUE,575,Windham," 2,960.51 "," 2,930.00 "," 11,094,913.80 ", 71.86 , 63.76 ," 120,718.08 ", 469.15 ," 955,714.23 ", 58.84 ," 43,590.57 ", 45.00 ," 33,339.15 "," 12,248,275.83 "," 5,637,667 "," 6,610,608.83 ", -   , -   ," 6,610,608.83 ",,,,,,,,,,,
579,Windsor,TRUE,579,Windsor, 17.00 , 13.00 ," 49,226.58 ", 10.00 , 2.00 ," 3,786.64 ", 3.00 ," 6,111.33 ", -   , -   , -   , -   ," 59,124.55 "," 47,545 "," 11,579.55 "," 65,534.00 "," 65,534.00 "," 77,113.55 ",,,,,,,,,,,
583,Wolfeboro,TRUE,583,Wolfeboro, 700.74 , 636.77 ," 2,411,231.49 ", 201.00 , 142.00 ," 268,851.44 ", 67.34 ," 137,182.45 ", -   , -   , 11.00 ," 8,149.57 "," 2,825,414.95 "," 4,244,568 ", -   ," 129,926.00 ", -   , -   ,,,,,,,,,,,
