69,Middleton SAU,353,Middleton,MA30,"$50,206.00","$89,183.00",14
70,Hanover SAU Office,142,Dresden,BA,"$49,869.00","$67,818.00",9
70,Hanover SAU Office,142,Dresden,BA15,"$52,361.00","$79,291.00",12
70,Hanover SAU Office,142,Dresden,BA30,"$53,854.00","$84,774.00",14
70,Hanover SAU Office,142,Dresden,MA,"$55,355.00","$90,758.00",14
70,Hanover SAU Office,142,Dresden,MA15,"$57,347.00","$93,748.00",14
70,Hanover SAU Office,142,Dresden,MA30,"$58,843.00","$96,743.00",14
70,Hanover SAU Office,233,Hanover,BA,"$49,869.00","$67,818.00",9
70,Hanover SAU Office,233,Hanover,BA15,"$52,361.00","$79,291.00",12
70,Hanover SAU Office,233,Hanover,BA30,"$53,854.00","$84,774.00",13
70,Hanover SAU Office,233,Hanover,MA,"$55,355.00","$90,758.00",14
70,Hanover SAU Office,233,Hanover,MA15,"$57,347.00","$93,748.00",14
70,Hanover SAU Office,233,Hanover,MA30,"$58,843.00","$96,743.00",14
71,Lempster SAU Office,299,Lempster,BA,"$39,344.00","$58,672.00",15
71,Lempster SAU Office,299,Lempster,BA15,"$40,406.00","$60,256.00",15
71,Lempster SAU Office,299,Lempster,BA30,"$41,497.00","$61,883.00",15
71,Lempster SAU Office,299,Lempster,MA,"$43,157.00","$64,359.00",15
71,Lempster SAU Office,299,Lempster,MA15,"$44,322.00","$66,096.00",15
71,Lempster SAU Office,299,Lempster,MA30,"$45,519.00","$67,881.00",15
72,Alton SAU Office,15,Alton,BA,"$41,992.00","$64,468.00",16
72,Alton SAU Office,15,Alton,BA15,"$43,671.00","$67,858.00",16
72,Alton SAU Office,15,Alton,MA,"$47,035.00","$72,951.00",16
72,Alton SAU Office,15,Alton,MA30,"$50,394.00","$78,467.00",16
73,Gilford SAU Office,191,Gilford,BA,"$44,270.00","$65,275.00",16
73,Gilford SAU Office,191,Gilford,BA15,"$45,869.00","$66,877.00",16
73,Gilford SAU Office,191,Gilford,MA,"$47,586.00","$77,306.00",20
73,Gilford SAU Office,191,Gilford,MA15,"$48,878.00","$79,610.00",20
73,Gilford SAU Office,191,Gilford,MA30,"$50,045.00","$81,022.00",20
74,Barrington SAU Office,33,Barrington,BA,"$40,250.00","$65,250.00",15
74,Barrington SAU Office,33,Barrington,BA15,"$40,750.00","$66,000.00",15
74,Barrington SAU Office,33,Barrington,BA30,"$41,000.00","$66,750.00",15
74,Barrington SAU Office,33,Barrington,MA,"$43,000.00","$72,000.00",15
74,Barrington SAU Office,33,Barrington,MA15,"$43,750.00","$72,750.00",15
74,Barrington SAU Office,33,Barrington,MA30,"$44,250.00","$74,500.00",15
75,Grantham SAU Office,211,Grantham,BA,"$46,135.00","$69,783.00",15
75,Grantham SAU Office,211,Grantham,BA15,"$47,519.00","$74,033.00",16
75,Grantham SAU Office,211,Grantham,BA30,"$48,945.00","$78,542.00",17
75,Grantham SAU Office,211,Grantham,MA,"$51,391.00","$84,942.00",18
75,Grantham SAU Office,211,Grantham,MA15,"$52,934.00","$87,491.00",18
75,Grantham SAU Office,211,Grantham,MA30,"$54,521.00","$90,115.00",18
76,Lyme SAU Office,327,Lyme,BA,"$50,806.00","$70,117.00",11
76,Lyme SAU Office,327,Lyme,BA15,"$52,711.00","$72,080.00",11
76,Lyme SAU Office,327,Lyme,BA30,"$54,870.00","$82,151.00",15
76,Lyme SAU Office,327,Lyme,MA,"$54,870.00","$82,151.00",15
76,Lyme SAU Office,327,Lyme,MA15,"$56,781.00","$86,142.00",16
76,Lyme SAU Office,327,Lyme,MA30,"$58,698.00","$88,147.00",16
77,Monroe SAU Office,365,Monroe,BA,"$36,489.00","$50,939.00",10
77,Monroe SAU Office,365,Monroe,BA15,"$38,095.00","$54,150.00",11
77,Monroe SAU Office,365,Monroe,MA,"$39,700.00","$66,994.00",18
77,Monroe SAU Office,365,Monroe,MA15,"$41,306.00","$68,599.00",18
77,Monroe SAU Office,365,Monroe,MA30,"$44,517.00","$71,810.00",18
79,Gilmanton SAU Office,195,Gilmanton,BA,"$41,085.00","$65,408.00",16
79,Gilmanton SAU Office,195,Gilmanton,BA15,"$42,852.00","$68,220.00",16
79,Gilmanton SAU Office,195,Gilmanton,BA30,"$44,994.00","$71,631.00",16
79,Gilmanton SAU Office,195,Gilmanton,MA,"$44,994.00","$71,631.00",16
79,Gilmanton SAU Office,195,Gilmanton,MA15,"$47,244.00","$75,213.00",16
79,Gilmanton SAU Office,195,Gilmanton,MA30,"$49,606.00","$78,973.00",16
80,Shaker Regional SAU Office,486,Shaker Regional,BA,"$42,836.00","$53,613.00",10
80,Shaker Regional SAU Office,486,Shaker Regional,BA15,"$43,415.00","$54,336.00",10
80,Shaker Regional SAU Office,486,Shaker Regional,MA,"$44,915.00","$55,272.00",10
80,Shaker Regional SAU Office,486,Shaker Regional,MA15,"$46,815.00","$57,609.00",10
80,Shaker Regional SAU Office,486,Shaker Regional,MA30,"$48,315.00","$59,457.00",10
81,Hudson SAU Office,267,Hudson,BA,"$43,000.00","$70,500.00",19
81,Hudson SAU Office,267,Hudson,BA15,"$44,200.00","$72,225.00",19
81,Hudson SAU Office,267,Hudson,MA,"$46,000.00","$77,500.00",19
81,Hudson SAU Office,267,Hudson,MA30,"$47,200.00","$79,750.00",19
82,Chester SAU Office,93,Chester,BA,"$40,623.00","$60,404.00",15
82,Chester SAU Office,93,Chester,BA15,"$41,377.00","$63,082.00",15
82,Chester SAU Office,93,Chester,BA30,"$42,567.00","$66,216.00",15
82,Chester SAU Office,93,Chester,MA,"$43,828.00","$70,321.00",15
82,Chester SAU Office,93,Chester,MA15,"$45,140.00","$71,926.00",15
82,Chester SAU Office,93,Chester,MA30,"$46,885.00","$74,110.00",15
83,Fremont SAU Office,189,Fremont,BA,"$39,974.00","$61,282.00",15
83,Fremont SAU Office,189,Fremont,BA15,"$41,237.00","$63,064.00",15
83,Fremont SAU Office,189,Fremont,BA30,"$42,554.00","$64,903.00",15
83,Fremont SAU Office,189,Fremont,MA,"$43,911.00","$66,814.00",15
83,Fremont SAU Office,189,Fremont,MA15,"$45,319.00","$68,790.00",15
83,Fremont SAU Office,189,Fremont,MA30,"$46,778.00","$70,829.00",15
84,Littleton SAU Office,317,Littleton,BA,"$41,220.00","$62,820.00",17
84,Littleton SAU Office,317,Littleton,BA30,"$42,570.00","$64,170.00",17
84,Littleton SAU Office,317,Littleton,MA,"$43,920.00","$65,520.00",17
84,Littleton SAU Office,317,Littleton,MA15,"$45,270.00","$66,870.00",17
84,Littleton SAU Office,317,Littleton,MA30,"$46,620.00","$68,220.00",17
85,Sunapee SAU Office,515,Sunapee,BA,"$45,163.00","$79,036.00",15
85,Sunapee SAU Office,515,Sunapee,BA15,"$47,421.00","$81,294.00",15
85,Sunapee SAU Office,515,Sunapee,BA30,"$49,679.00","$83,552.00",15
85,Sunapee SAU Office,515,Sunapee,MA,"$51,938.00","$85,810.00",15
85,Sunapee SAU Office,515,Sunapee,MA15,"$54,196.00","$88,068.00",15
86,Barnstead SAU Office,31,Barnstead,BA,"$39,400.00","$52,400.00",16
86,Barnstead SAU Office,31,Barnstead,BA15,"$39,794.00","$52,924.00",16
86,Barnstead SAU Office,31,Barnstead,BA30,"$40,590.00","$53,982.00",16
86,Barnstead SAU Office,31,Barnstead,MA,"$41,808.00","$55,602.00",16
86,Barnstead SAU Office,31,Barnstead,MA15,"$43,480.00","$57,826.00",16
87,Mascenic Regional SAU Office,342,Mascenic Regional,BA,"$44,000.00","$62,800.00",14
87,Mascenic Regional SAU Office,342,Mascenic Regional,BA15,"$45,500.00","$64,300.00",14
87,Mascenic Regional SAU Office,342,Mascenic Regional,MA,"$47,500.00","$69,900.00",14
87,Mascenic Regional SAU Office,342,Mascenic Regional,MA30,"$51,000.00","$74,100.00",14
88,Lebanon SAU Office,295,Lebanon,BA,"$45,991.00","$76,016.00",18
88,Lebanon SAU Office,295,Lebanon,BA15,"$47,371.00","$78,297.00",18
88,Lebanon SAU Office,295,Lebanon,BA30,"$48,792.00","$80,645.00",18
88,Lebanon SAU Office,295,Lebanon,MA,"$51,231.00","$84,678.00",18
88,Lebanon SAU Office,295,Lebanon,MA15,"$52,768.00","$87,218.00",18
88,Lebanon SAU Office,295,Lebanon,MA30,"$54,351.00","$89,835.00",18
89,Mason SAU Office,345,Mason,BA,"$43,136.00","$52,560.00",0
89,Mason SAU Office,345,Mason,MA,"$65,400.00","$68,610.00",0
89,Mason SAU Office,345,Mason,MA15,"$74,900.00","$74,900.00",0
90,Hampton SAU Office,225,Hampton,BA,"$46,114.00","$69,136.00",12
90,Hampton SAU Office,225,Hampton,BA15,"$47,728.00","$71,556.00",12
90,Hampton SAU Office,225,Hampton,BA30,"$49,399.00","$74,060.00",12
90,Hampton SAU Office,225,Hampton,MA,"$51,375.00","$82,908.00",14
90,Hampton SAU Office,225,Hampton,MA15,"$53,173.00","$85,809.00",14
90,Hampton SAU Office,225,Hampton,MA30,"$55,034.00","$88,813.00",14
92,Hinsdale SAU Office,255,Hinsdale,BA,"$45,800.00","$59,300.00",15
92,Hinsdale SAU Office,255,Hinsdale,BA15,"$46,600.00","$60,100.00",15
92,Hinsdale SAU Office,255,Hinsdale,MA,"$47,700.00","$61,200.00",15
92,Hinsdale SAU Office,255,Hinsdale,MA15,"$49,200.00","$62,700.00",15
92,Hinsdale SAU Office,255,Hinsdale,MA30,"$50,700.00","$64,200.00",15
93,Monadnock Regional SAU Office,363,Monadnock Regional,BA,"$42,150.00","$61,850.00",15
93,Monadnock Regional SAU Office,363,Monadnock Regional,BA15,"$45,000.00","$64,800.00",16
93,Monadnock Regional SAU Office,363,Monadnock Regional,MA,"$47,850.00","$60,050.00",17
93,Monadnock Regional SAU Office,363,Monadnock Regional,MA15,"$50,700.00","$72,050.00",17
93,Monadnock Regional SAU Office,363,Monadnock Regional,MA30,"$54,200.00","$76,050.00",18
94,Winchester SAU Office,573,Winchester,BA,"$41,900.00","$47,900.00",13
94,Winchester SAU Office,573,Winchester,BA15,"$43,900.00","$50,500.00",13
94,Winchester SAU Office,573,Winchester,MA,"$46,400.00","$53,600.00",13
94,Winchester SAU Office,573,Winchester,MA15,"$49,400.00","$57,200.00",13
94,Winchester SAU Office,573,Winchester,MA30,"$52,900.00","$61,300.00",13
95,Windham SAU Office,575,Windham,BA,"$40,852.00","$70,257.00",16
95,Windham SAU Office,575,Windham,BA15,"$41,834.00","$71,944.00",16
95,Windham SAU Office,575,Windham,BA30,"$43,144.00","$74,196.00",16
95,Windham SAU Office,575,Windham,MA,"$47,073.00","$80,953.00",16
95,Windham SAU Office,575,Windham,MA15,"$48,054.00","$82,642.00",16
95,Windham SAU Office,575,Windham,MA30,"$49,363.00","$84,894.00",16
99,Croydon SAU Office,117,Croydon,BA,"$35,000.00","$47,000.00",0
99,Croydon SAU Office,117,Croydon,MA,"$40,000.00","$55,000.00",0
100,Cornish SAU Office,115,Cornish,BA,"$40,869.00","$64,269.00",14
100,Cornish SAU Office,115,Cornish,BA15,"$42,369.00","$65,769.00",14
100,Cornish SAU Office,115,Cornish,MA,"$45,469.00","$68,869.00",14
100,Cornish SAU Office,115,Cornish,MA15,"$46,969.00","$70,369.00",14
100,Cornish SAU Office,115,Cornish,MA30,"$48,469.00","$71,869.00",14
101,Wakefield SAU Office,543,Wakefield,BA,"$35,603.00","$53,641.00",13
101,Wakefield SAU Office,543,Wakefield,BA15,"$36,923.00","$56,504.00",13
101,Wakefield SAU Office,543,Wakefield,BA30,"$38,385.00","$59,271.00",13
101,Wakefield SAU Office,543,Wakefield,MA,"$40,164.00","$62,969.00",13
101,Wakefield SAU Office,543,Wakefield,MA15,"$41,750.00","$64,487.00",13
101,Wakefield SAU Office,543,Wakefield,MA30,"$43,287.00","$67,002.00",13
103,Hill SAU Office,247,Hill,BA,"$35,000.00","$53,578.00",0
103,Hill SAU Office,247,Hill,MA,"$36,783.00","$53,922.00",0
104,Rollinsford SAU Office,463,Rollinsford,BA,"$41,191.00","$59,539.00",8
104,Rollinsford SAU Office,463,Rollinsford,BA15,"$43,251.00","$61,962.00",8
104,Rollinsford SAU Office,463,Rollinsford,BA30,"$45,415.00","$65,002.00",8
104,Rollinsford SAU Office,463,Rollinsford,MA,"$47,687.00","$68,198.00",8
104,Rollinsford SAU Office,463,Rollinsford,MA15,"$50,068.00","$71,552.00",8
104,Rollinsford SAU Office,463,Rollinsford,MA30,"$52,573.00","$75,074.00",8
105,Strafford SAU Office,507,Strafford,BA,"$44,292.00","$60,600.00",15
105,Strafford SAU Office,507,Strafford,BA15,"$44,973.00","$66,110.00",15
105,Strafford SAU Office,507,Strafford,BA30,"$45,654.00","$69,513.00",15
105,Strafford SAU Office,507,Strafford,MA,"$45,654.00","$69,513.00",15
105,Strafford SAU Office,507,Strafford,MA15,"$46,333.00","$70,942.00",15
105,Strafford SAU Office,507,Strafford,MA30,"$47,014.00","$72,302.00",15
106,Timberlane Regional SAU Office,534,Timberlane Regional,BA,"$39,960.00","$61,266.00",15
106,Timberlane Regional SAU Office,534,Timberlane Regional,BA15,"$41,756.00","$64,117.00",15
106,Timberlane Regional SAU Office,534,Timberlane Regional,MA,"$44,395.00","$68,311.00",15
106,Timberlane Regional SAU Office,534,Timberlane Regional,MA30,"$46,411.00","$71,515.00",15
107,Nottingham SAU Office,413,Nottingham,BA,"$43,164.00","$61,128.00",14
107,Nottingham SAU Office,413,Nottingham,BA15,"$44,732.00","$63,453.00",14
107,Nottingham SAU Office,413,Nottingham,BA30,"$46,379.00","$65,894.00",14
107,Nottingham SAU Office,413,Nottingham,MA,"$46,379.00","$65,894.00",14
107,Nottingham SAU Office,413,Nottingham,MA15,"$48,457.00","$68,972.00",14
107,Nottingham SAU Office,413,Nottingham,MA30,"$50,653.00","$72,230.00",14
201,Coe-Brown Northwood Academy,998,Coe-Brown Northwood Academy,Did Not Report,,,
202,Pinkerton Academy,999,Pinkerton Academy,Pinkerton Uses a Merti System,,,
301,Prospect Mountain JMA,970,Prospect Mountain JMA,BA,"$41,992.00","$64,469.00",16
301,Prospect Mountain JMA,970,Prospect Mountain JMA,BA15,"$43,675.00","$67,863.00",16
301,Prospect Mountain JMA,970,Prospect Mountain JMA,MA,"$47,033.00","$72,951.00",16
301,Prospect Mountain JMA,970,Prospect Mountain JMA,MA30,"$50,394.00","$78,465.00",16
,,,,,,,
,,,,,,,
,,,,,,,
Foot Notes,,,,,,,
"Does not include public school districts whose boundaries include parts of more than one state
",,,,,,,
BA = Bachelor's Degree,,,,,,,
BA15 = Bachelor's Degree + 15 credits,,,,,,,
BA30 = Bachelor's Degree + 30 credits,,,,,,,
MA = Master's Degree,,,,,,,
MA15 = Master's Degree + 15 credits,,,,,,,
MA30 = Master's Degree + 30 credits,,,,,,,
"A district's professional education levels may not match exactly the standard grid as presented in this report. Contact the district directly for details
",,,,,,,
"Charter and Interstate school information is not included.
",,,,,,,
,,,,,,,
,,,,,,,
Data Source,,,,,,,
ESS Teacher Salary Schedule,,,,,,,
,,,,,,,
,,,,,,,
