﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"District
Public School
Adequacy

FY 2025 Estimate, November 15th, 2023",,FY 2025 - Calculated Cost of an Adequate Education - FY 2025,,,,,,,,,"Statewide Education Property Tax (SWEPT)

($1.22 per $1,000)",Extraordinary Grant,,,"Preliminary Grant 

 Cost of Adequacy            Less SWEPT Plus Extraordinary Needs",Additonal Aid,,,Adequacy Grant,,Final State Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,Lebanon,TRUE,295,Lebanon," 1,304.71 "," 5,456,297.22 ", 278.24 ," 652,751.04 ", 221.97 ," 475,455.67 ", 50.15 ," 40,921.58 "," 6,625,425.51 "," 3,887,760 "," 3,331,429,382.16 "," 11,973,222.33 ", -   ," 2,737,665.51 "," 3,197,054.20 "," 3,324,936.37 "," 587,270.86 "," 3,324,936.37 ",," 7,212,696.37 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,Lee,TRUE,297,Lee, 695.29 ," 2,907,702.78 ", 103.25 ," 242,225.67 ", 141.76 ," 303,657.85 ", 7.50 ," 6,117.72 "," 3,459,704.02 "," 1,107,028 "," 926,583,074.26 "," 8,974,126.75 ", -   ," 2,352,676.02 "," 2,747,730.72 "," 2,857,639.95 "," 504,963.93 "," 2,857,639.95 ",," 3,964,667.95 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,Lempster,TRUE,299,Lempster, 148.63 ," 621,570.66 ", 48.00 ," 112,608.00 ", 29.92 ," 64,085.86 ", -   , -   ," 798,264.52 "," 242,001 "," 251,907,361.81 "," 5,248,070.04 "," 121,088.68 "," 677,352.20 "," 768,408.32 "," 799,144.65 "," 121,792.45 "," 799,144.65 ",," 1,041,145.65 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
303,Lincoln,TRUE,303,Lincoln, 120.60 ," 504,349.20 ", 47.00 ," 110,262.00 ", 25.50 ," 54,610.93 ", 6.17 ," 5,035.13 "," 674,257.26 "," 2,258,613 "," 1,876,665,498.55 "," 39,929,053.16 ", -   , -   , -   , -   , -   , -   ,," 2,258,613.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311,Lisbon,TRUE,311,Lisbon, 190.00 ," 794,580.00 ", 97.00 ," 227,562.00 ", 58.90 ," 126,154.16 ", 0.45 , 367.61 ," 1,148,663.77 "," 197,097 "," 167,790,358.78 "," 1,729,797.51 "," 824,863.19 "," 1,776,429.96 "," 1,694,674.55 "," 1,762,461.53 ", -   ," 1,776,429.96 ",," 1,973,526.96 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,Litchfield,TRUE,315,Litchfield," 1,129.65 "," 4,724,196.30 ", 122.83 ," 288,159.18 ", 225.61 ," 483,252.98 ", 14.34 ," 11,705.11 "," 5,507,313.57 "," 1,941,855 "," 1,667,723,488.18 "," 13,577,493.19 ", -   ," 3,565,458.57 "," 5,360,521.36 "," 5,574,942.21 "," 2,009,483.64 "," 5,574,942.21 ",," 7,516,797.21 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
317,Littleton,TRUE,317,Littleton, 601.40 ," 2,515,054.80 ", 380.97 ," 893,755.62 ", 138.14 ," 295,903.16 ", 34.07 ," 27,797.77 "," 3,732,511.35 "," 1,265,073 "," 1,443,679,147.71 "," 3,789,482.50 "," 1,905,718.52 "," 4,373,156.87 "," 4,224,907.11 "," 4,393,903.39 "," 20,746.53 "," 4,393,903.39 ",," 5,658,976.39 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
319,Londonderry,TRUE,319,Londonderry," 3,672.46 "," 15,358,227.72 ", 487.65 ," 1,144,038.16 ", 772.66 ," 1,655,042.22 ", 29.93 ," 24,423.45 "," 18,181,731.55 "," 7,674,148 "," 7,149,120,732.45 "," 14,660,207.86 ", -   ," 10,507,583.55 "," 11,468,734.19 "," 11,927,483.56 "," 1,419,900.01 "," 11,927,483.56 ",," 19,601,631.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321,Loudon,TRUE,321,Loudon, 612.00 ," 2,559,384.00 ", 136.15 ," 319,407.90 ", 137.45 ," 294,428.18 ", 0.94 , 766.14 ," 3,173,986.22 "," 1,204,668 "," 1,017,658,210.00 "," 7,474,536.98 ", -   ," 1,969,318.22 "," 2,450,182.50 "," 2,548,189.80 "," 578,871.58 "," 2,548,189.80 ",," 3,752,857.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
323,Lyman,TRUE,323,Lyman, 39.00 ," 163,098.00 ", 2.48 ," 5,818.08 ", 7.00 ," 14,994.00 ", -   , -   ," 183,910.08 "," 126,706 "," 107,486,728.52 "," 43,341,422.79 ", -   ," 57,204.08 "," 139,111.44 "," 144,675.90 "," 87,471.82 "," 144,675.90 ",," 271,381.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
327,Lyme,TRUE,327,Lyme, 283.94 ," 1,187,437.08 ", 17.57 ," 41,219.22 ", 50.43 ," 108,015.28 ", -   , -   ," 1,336,671.58 "," 615,285 "," 512,197,408.15 "," 29,151,816.06 ", -   ," 721,386.58 "," 614,567.23 "," 639,149.92 ", -   ," 721,386.58 ",," 1,336,671.58 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329,Lyndeborough,TRUE,329,Lyndeborough, 134.57 ," 562,771.74 ", 29.00 ," 68,034.00 ", 26.48 ," 56,710.31 ", -   , -   ," 687,516.05 "," 346,619 "," 287,671,273.81 "," 9,919,699.10 ", -   ," 340,897.05 "," 394,314.52 "," 410,087.10 "," 69,190.05 "," 410,087.10 ",," 756,706.10 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
331,Madbury,TRUE,331,Madbury, 318.00 ," 1,329,876.00 ", 32.70 ," 76,714.20 ", 68.66 ," 147,066.94 ", 5.82 ," 4,745.86 "," 1,558,403.00 "," 502,269 "," 450,086,125.64 "," 13,764,101.70 ", -   ," 1,056,134.00 "," 1,098,892.88 "," 1,142,848.60 "," 86,714.60 "," 1,142,848.60 ",," 1,645,117.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,Madison,TRUE,333,Madison, 236.85 ," 990,506.70 ", 80.85 ," 189,674.10 ", 39.36 ," 84,305.48 ", 2.98 ," 2,434.37 "," 1,266,920.65 "," 1,187,550 "," 993,983,458.26 "," 12,294,167.70 ", -   ," 79,370.65 "," 443,418.11 "," 461,154.83 "," 381,784.18 "," 461,154.83 ",," 1,648,704.83 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335,Manchester,TRUE,335,Manchester," 11,516.58 "," 48,162,337.56 "," 5,988.71 "," 14,049,513.66 "," 2,489.81 "," 5,333,174.73 "," 1,996.07 "," 1,628,796.06 "," 69,173,822.01 "," 19,591,182 "," 16,537,392,342.02 "," 2,761,428.14 "," 40,423,625.74 "," 90,006,265.75 "," 62,542,377.55 "," 65,044,072.65 ", -   ," 90,006,265.75 ",," 109,597,447.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339,Marlborough,TRUE,339,Marlborough, 207.84 ," 869,186.88 ", 67.63 ," 158,659.98 ", 40.87 ," 87,551.04 ", -   , -   ," 1,115,397.90 "," 323,280 "," 273,558,682.42 "," 4,044,930.98 "," 308,935.01 "," 1,101,052.91 "," 1,315,767.87 "," 1,368,398.58 "," 267,345.67 "," 1,368,398.58 ",," 1,691,678.58 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341,Marlow,TRUE,341,Marlow, 85.22 ," 356,390.04 ", 31.00 ," 72,726.00 ", 15.48 ," 33,153.45 ", -   , -   ," 462,269.49 "," 143,856 "," 120,916,908.86 "," 3,900,545.45 "," 149,217.65 "," 467,631.14 "," 673,513.33 "," 700,453.86 "," 232,822.72 "," 700,453.86 ",," 844,309.86 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344,Martin's Location,TRUE,344,Martin's Location, -   , -   , -   , -   , -   , -   , -   , -   , -   , 105 ," 693,751.00 ", -   , -   , -   , -   , -   , -   , -   ,, 105.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345,Mason,TRUE,345,Mason, 150.00 ," 627,300.00 ", 18.00 ," 42,228.00 ", 17.65 ," 37,813.15 ", 1.00 , 816.00 ," 708,157.15 "," 323,327 "," 274,002,234.09 "," 15,222,346.34 ", -   ," 384,830.15 "," 366,041.09 "," 380,682.73 ", -   ," 384,830.15 ",," 708,157.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347,Meredith,TRUE,347,Meredith, 645.48 ," 2,699,397.36 ", 201.22 ," 472,062.12 ", 133.55 ," 286,056.17 ", 3.00 ," 2,448.00 "," 3,459,963.65 "," 5,085,243 "," 4,191,337,583.29 "," 20,829,627.19 ", -   , -   , -   , -   , -   , -   ,," 5,085,243.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351,Merrimack,TRUE,351,Merrimack," 3,439.00 "," 14,381,898.00 ", 375.05 ," 879,877.86 ", 747.72 ," 1,601,617.53 ", 91.23 ," 74,440.50 "," 16,937,833.89 "," 7,112,961 "," 6,043,013,806.33 "," 16,112,361.82 ", -   ," 9,824,872.89 "," 8,697,531.64 "," 9,045,432.91 ", -   ," 9,824,872.89 ",," 16,937,833.89 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353,Middleton,TRUE,353,Middleton, 248.97 ," 1,041,192.54 ", 79.89 ," 187,421.94 ", 45.58 ," 97,641.14 ", -   , -   ," 1,326,255.62 "," 386,892 "," 323,098,460.12 "," 4,044,291.65 "," 365,025.73 "," 1,304,389.35 "," 1,454,544.16 "," 1,512,725.93 "," 208,336.57 "," 1,512,725.93 ",," 1,899,617.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
355,Milan,TRUE,355,Milan, 140.45 ," 587,361.90 ", 50.46 ," 118,379.16 ", 20.01 ," 42,852.21 ", -   , -   ," 748,593.27 "," 245,434 "," 234,145,775.66 "," 4,640,225.44 "," 179,436.61 "," 682,595.88 "," 1,219,417.72 "," 1,268,194.43 "," 585,598.55 "," 1,268,194.43 ",," 1,513,628.43 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
357,Milford,TRUE,357,Milford," 1,896.87 "," 7,932,710.34 ", 283.11 ," 664,176.06 ", 384.31 ," 823,201.87 ", 46.47 ," 37,916.66 "," 9,458,004.93 "," 3,283,987 "," 2,748,369,507.00 "," 9,707,779.69 ", -   ," 6,174,017.93 "," 7,307,845.97 "," 7,600,159.81 "," 1,426,141.88 "," 7,600,159.81 ",," 10,884,146.81 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
358,Millsfield,TRUE,358,Millsfield, 2.00 ," 8,364.00 ", -   , -   , -   , -   , -   , -   ," 8,364.00 "," 15,573 "," 111,654,589.84 ", -   , -   , -   , -   , -   , -   , -   ,," 15,573.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359,Milton,TRUE,359,Milton, 506.86 ," 2,119,688.52 ", 212.00 ," 497,352.00 ", 124.14 ," 265,898.67 ", 2.00 ," 1,632.00 "," 2,884,571.19 "," 990,804 "," 838,912,444.38 "," 3,957,134.17 "," 1,000,061.64 "," 2,893,828.83 "," 2,938,374.85 "," 3,055,909.84 "," 162,081.01 "," 3,055,909.84 ",," 4,046,713.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365,Monroe,TRUE,365,Monroe, 122.88 ," 513,884.16 ", 26.00 ," 60,996.00 ", 29.99 ," 64,248.00 ", -   , -   ," 639,128.16 "," 178,287 "," 723,269,943.89 "," 27,818,074.77 ", -   ," 460,841.16 "," 493,050.87 "," 512,772.90 "," 51,931.74 "," 512,772.90 ",," 691,059.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367,Mont Vernon,TRUE,367,Mont Vernon, 416.00 ," 1,739,712.00 ", 34.00 ," 79,764.00 ", 77.53 ," 166,063.05 ", 1.00 , 816.00 ," 1,986,355.05 "," 644,042 "," 534,169,742.85 "," 15,710,874.79 ", -   ," 1,342,313.05 "," 1,313,224.13 "," 1,365,753.10 "," 23,440.05 "," 1,365,753.10 ",," 2,009,795.10 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369,Moultonborough,TRUE,369,Moultonborough, 409.07 ," 1,710,730.74 ", 94.20 ," 220,981.70 ", 85.51 ," 183,161.78 ", 12.72 ," 10,379.60 "," 2,125,253.82 "," 7,230,520 "," 5,962,725,936.61 "," 63,301,869.59 ", -   , -   , -   , -   , -   , -   ,," 7,230,520.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371,Nashua,TRUE,371,Nashua," 9,537.02 "," 39,883,817.64 "," 4,233.46 "," 9,931,694.58 "," 1,928.68 "," 4,131,230.20 "," 1,276.73 "," 1,041,810.78 "," 54,988,553.20 "," 18,436,077 "," 15,601,670,357.22 "," 3,685,324.63 "," 21,926,557.43 "," 58,479,033.63 "," 36,177,736.17 "," 37,624,845.62 ", -   ," 58,479,033.63 ",," 76,915,110.63 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375,Nelson,TRUE,375,Nelson, 53.29 ," 222,858.78 ", 14.00 ," 32,844.00 ", 5.17 ," 11,078.85 ", -   , -   ," 266,781.63 "," 197,073 "," 166,358,741.63 "," 11,882,767.26 ", -   ," 69,708.63 "," 143,257.25 "," 148,987.54 "," 79,278.91 "," 148,987.54 ",," 346,060.54 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377,New Boston,TRUE,377,New Boston, 937.30 ," 3,919,788.60 ", 86.37 ," 202,622.38 ", 163.79 ," 350,847.82 ", 1.15 , 938.40 ," 4,474,197.20 "," 1,368,415 "," 1,138,542,062.68 "," 13,182,254.14 ", -   ," 3,105,782.20 "," 2,920,966.69 "," 3,037,805.36 ", -   ," 3,105,782.20 ",," 4,474,197.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
379,Newbury,TRUE,379,Newbury, 178.08 ," 744,730.56 ", 33.00 ," 77,418.00 ", 29.93 ," 64,102.99 ", 1.00 , 816.00 ," 887,067.55 "," 1,861,032 "," 1,535,326,757.33 "," 46,525,053.25 ", -   , -   , -   , -   , -   , -   ,," 1,861,032.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381,New Castle,TRUE,381,New Castle, 35.24 ," 147,373.68 ", -   , -   , 4.50 ," 9,639.00 ", -   , -   ," 157,012.68 "," 1,476,609 "," 1,212,374,324.34 ", -   , -   , -   , -   , -   , -   , -   ,," 1,476,609.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383,New Durham,TRUE,383,New Durham, 318.64 ," 1,332,552.48 ", 83.00 ," 194,718.00 ", 52.00 ," 111,384.00 ", -   , -   ," 1,638,654.48 "," 1,029,160 "," 851,320,733.88 "," 10,256,876.31 ", -   ," 609,494.48 "," 444,813.67 "," 462,606.22 ", -   ," 609,494.48 ",," 1,638,654.48 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387,Newfields,TRUE,387,Newfields, 245.44 ," 1,026,430.08 ", 16.35 ," 38,357.10 ", 48.84 ," 104,624.70 ", -   , -   ," 1,169,411.88 "," 526,397 "," 434,077,853.53 "," 26,549,104.19 ", -   ," 643,014.88 "," 518,517.44 "," 539,258.14 ", -   ," 643,014.88 ",," 1,169,411.88 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
389,New Hampton,TRUE,389,New Hampton, 226.74 ," 948,226.68 ", 70.00 ," 164,220.00 ", 35.31 ," 75,637.66 ", -   , -   ," 1,188,084.34 "," 635,018 "," 575,481,141.90 "," 8,221,159.17 ", -   ," 553,066.34 "," 805,473.84 "," 837,692.79 "," 284,626.45 "," 837,692.79 ",," 1,472,710.79 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391,Newington,TRUE,391,Newington, 62.62 ," 261,876.84 ", 4.18 ," 9,806.28 ", 11.00 ," 23,562.00 ", -   , -   ," 295,245.12 "," 1,019,237 "," 1,282,795,460.50 "," 306,888,866.15 ", -   , -   , -   , -   , -   , -   ,," 1,019,237.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393,New Ipswich,TRUE,393,New Ipswich, 606.23 ," 2,535,253.86 ", 113.74 ," 266,831.93 ", 68.10 ," 145,872.13 ", 6.12 ," 4,991.39 "," 2,952,949.31 "," 924,924 "," 777,476,141.79 "," 6,835,610.11 ", -   ," 2,028,025.31 "," 2,760,237.89 "," 2,870,647.41 "," 842,622.10 "," 2,870,647.41 ",," 3,795,571.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395,New London,TRUE,395,New London, 312.00 ," 1,304,784.00 ", 14.00 ," 32,844.00 ", 30.08 ," 64,438.64 ", 1.00 , 816.00 ," 1,402,882.64 "," 2,582,131 "," 2,138,706,462.83 "," 152,764,747.34 ", -   , -   , -   , -   , -   , -   ,," 2,582,131.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399,Newmarket,TRUE,399,Newmarket, 950.25 ," 3,973,945.50 ", 188.00 ," 441,048.00 ", 176.23 ," 377,484.45 ", 16.00 ," 13,056.00 "," 4,805,533.95 "," 1,875,985 "," 1,547,173,738.70 "," 8,229,647.55 ", -   ," 2,929,548.95 "," 2,300,645.22 "," 2,392,671.03 ", -   ," 2,929,548.95 ",," 4,805,533.95 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401,Newport,TRUE,401,Newport, 630.79 ," 2,637,963.78 ", 376.88 ," 884,160.48 ", 203.95 ," 436,860.69 ", 10.07 ," 8,220.87 "," 3,967,205.82 "," 905,369 "," 765,303,752.30 "," 2,030,629.78 "," 3,012,149.09 "," 6,073,985.91 "," 7,199,346.09 "," 7,487,319.93 "," 1,413,334.02 "," 7,487,319.93 ",," 8,392,688.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403,Newton,TRUE,403,Newton, 526.94 ," 2,203,663.08 ", 76.12 ," 178,577.29 ", 135.77 ," 290,815.48 ", 7.38 ," 6,021.84 "," 2,679,077.69 "," 1,090,963 "," 914,830,752.14 "," 12,018,286.31 ", -   ," 1,588,114.69 "," 1,431,548.89 "," 1,488,810.85 ", -   ," 1,588,114.69 ",," 2,679,077.69 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,Northfield,TRUE,404,Northfield, 473.87 ," 1,981,724.34 ", 145.71 ," 341,835.66 ", 117.64 ," 251,982.10 ", 2.00 ," 1,632.00 "," 2,577,174.10 "," 744,740 "," 625,687,970.12 "," 4,294,063.35 "," 603,893.97 "," 2,436,328.07 "," 4,347,726.29 "," 4,521,635.34 "," 2,085,307.27 "," 4,521,635.34 ",," 5,266,375.34 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405.00, North Hampton , TRUE ,405,North Hampton, 404.06 ," 1,689,778.92 ", 24.00 ," 56,304.00 ", 86.30 ," 184,848.60 ", 2.14 ," 1,749.99 "," 1,932,681.51 "," 2,425,851 "," 2,017,612,578.30 "," 84,067,190.76 ", -   , -   , -   , -   , -   , -   ,," 2,425,851.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407,Northumberland,TRUE,407,Northumberland, 244.23 ," 1,021,369.86 ", 112.00 ," 262,752.00 ", 81.20 ," 173,926.54 ", -   , -   ," 1,458,048.40 "," 217,829 "," 282,771,776.37 "," 2,524,748.00 "," 801,060.78 "," 2,041,280.18 "," 2,689,392.99 "," 2,796,968.71 "," 755,688.53 "," 2,796,968.71 ",," 3,014,797.71 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,Northwood,TRUE,411,Northwood, 566.00 ," 2,367,012.00 ", 79.38 ," 186,225.48 ", 105.30 ," 225,544.89 ", -   , -   ," 2,778,782.37 "," 1,141,313 "," 947,366,031.28 "," 11,934,568.30 ", -   ," 1,637,469.37 "," 1,986,859.43 "," 2,066,333.81 "," 428,864.44 "," 2,066,333.81 ",," 3,207,646.81 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,Nottingham,TRUE,413,Nottingham, 760.00 ," 3,178,320.00 ", 63.17 ," 148,207.14 ", 85.88 ," 183,955.17 ", -   , -   ," 3,510,482.31 "," 1,386,961 "," 1,173,888,088.74 "," 18,581,705.39 ", -   ," 2,123,521.31 "," 1,792,394.99 "," 1,864,090.79 ", -   ," 2,123,521.31 ",," 3,510,482.31 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414,Odell,TRUE,414,Odell, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 4,637 "," 3,800,697.32 ", -   , -   , -   , -   , -   , -   , -   ,," 4,637.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415,Orange,TRUE,415,Orange, 33.99 ," 142,146.18 ", 2.00 ," 4,692.00 ", 7.00 ," 14,994.00 ", -   , -   ," 161,832.18 "," 48,310 "," 40,676,483.90 "," 20,338,241.95 ", -   ," 113,522.18 "," 244,234.33 "," 254,003.70 "," 140,481.52 "," 254,003.70 ",," 302,313.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419,Ossipee,TRUE,419,Ossipee, 543.00 ," 2,270,826.00 ", 295.92 ," 694,227.85 ", 130.28 ," 279,052.26 ", 1.04 , 848.48 ," 3,244,954.59 "," 1,611,831 "," 1,343,756,195.20 "," 4,540,947.23 "," 1,102,239.03 "," 2,735,362.62 "," 2,697,844.81 "," 2,805,758.60 "," 70,395.99 "," 2,805,758.60 ",," 4,417,589.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425,Pelham,TRUE,425,Pelham," 1,596.68 "," 6,677,315.76 ", 147.93 ," 347,048.00 ", 274.89 ," 588,823.59 ", 16.59 ," 13,538.58 "," 7,626,725.93 "," 3,668,293 "," 3,092,001,291.34 "," 20,901,532.27 ", -   ," 3,958,432.93 "," 3,339,623.79 "," 3,473,208.74 ", -   ," 3,958,432.93 ",," 7,626,725.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427,Pembroke,TRUE,427,Pembroke," 1,008.00 "," 4,215,456.00 ", 229.49 ," 538,376.50 ", 212.53 ," 455,234.76 ", 4.59 ," 3,744.62 "," 5,212,811.88 "," 1,402,190 "," 1,186,970,592.61 "," 5,172,278.14 "," 608,491.02 "," 4,419,112.90 "," 5,765,992.12 "," 5,996,631.80 "," 1,577,518.91 "," 5,996,631.80 ",," 7,398,821.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429,Penacook,TRUE,429,Penacook, 678.89 ," 2,839,117.98 ", 238.10 ," 558,582.60 ", 190.99 ," 409,105.08 ", 14.00 ," 11,424.00 "," 3,818,229.66 "," 752,988 "," 670,234,468.00 "," 2,814,928.47 "," 1,585,513.04 "," 4,650,754.70 "," 4,042,319.72 "," 4,204,012.51 ", -   ," 4,650,754.70 ",," 5,403,742.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431,Peterborough,TRUE,431,Peterborough, 608.00 ," 2,542,656.00 ", 162.60 ," 381,459.60 ", 121.22 ," 259,663.74 ", 1.56 ," 1,275.57 "," 3,185,054.91 "," 1,446,505 "," 1,206,344,158.40 "," 7,419,090.77 ", -   ," 1,738,549.91 "," 2,040,469.82 "," 2,122,088.61 "," 383,538.70 "," 2,122,088.61 ",," 3,568,593.61 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435,Piermont,TRUE,435,Piermont, 76.83 ," 321,303.06 ", 13.00 ," 30,498.00 ", 16.77 ," 35,927.12 ", -   , -   ," 387,728.18 "," 175,134 "," 146,511,314.09 "," 11,270,101.08 ", -   ," 212,594.18 "," 330,783.79 "," 344,015.14 "," 131,420.96 "," 344,015.14 ",," 519,149.14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436,Pinkham's Grant,TRUE,436,Pinkham's Grant, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 7,480 "," 6,412,146.55 ", -   , -   , -   , -   , -   , -   , -   ,," 7,480.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437,Pittsburg,TRUE,437,Pittsburg, 47.36 ," 198,059.52 ", 14.00 ," 32,844.00 ", 9.61 ," 20,577.77 ", -   , -   ," 251,481.29 "," 651,948 "," 554,941,615.76 "," 39,638,686.84 ", -   , -   , -   , -   , -   , -   ,," 651,948.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
439,Pittsfield,TRUE,439,Pittsfield, 473.46 ," 1,980,009.72 ", 217.27 ," 509,715.42 ", 137.77 ," 295,110.84 ", -   , -   ," 2,784,835.98 "," 610,043 "," 516,648,022.91 "," 2,377,907.78 "," 1,608,223.15 "," 3,783,016.13 "," 4,554,758.98 "," 4,736,949.34 "," 953,933.21 "," 4,736,949.34 ",," 5,346,992.34 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441,Plainfield,TRUE,441,Plainfield, 264.00 ," 1,104,048.00 ", 17.60 ," 41,296.17 ", 40.60 ," 86,967.77 ", 1.00 , 816.00 ," 1,233,127.94 "," 576,099 "," 483,170,873.30 "," 27,448,523.72 ", -   ," 657,028.94 "," 747,246.42 "," 777,136.28 "," 120,107.34 "," 777,136.28 ",," 1,353,235.28 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
443,Plaistow,TRUE,443,Plaistow, 948.00 ," 3,964,536.00 ", 166.70 ," 391,079.61 ", 229.49 ," 491,558.16 ", 11.39 ," 9,296.93 "," 4,856,470.70 "," 2,094,255 "," 1,768,018,681.29 "," 10,605,952.72 ", -   ," 2,762,215.70 "," 2,290,479.27 "," 2,382,098.44 ", -   ," 2,762,215.70 ",," 4,856,470.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447,Plymouth,TRUE,447,Plymouth, 577.61 ," 2,415,565.02 ", 175.00 ," 410,550.00 ", 107.57 ," 230,407.01 ", 7.86 ," 6,414.58 "," 3,062,936.61 "," 968,441 "," 831,408,057.04 "," 4,750,903.18 "," 589,376.30 "," 2,683,871.91 "," 3,906,208.09 "," 4,062,456.41 "," 1,378,584.50 "," 4,062,456.41 ",," 5,030,897.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449,Portsmouth,TRUE,449,Portsmouth," 2,056.25 "," 8,599,237.50 ", 320.44 ," 751,752.24 ", 399.03 ," 854,723.97 ", 64.24 ," 52,417.80 "," 10,258,131.51 "," 11,062,049 "," 9,336,287,605.48 "," 29,135,836.99 ", -   , -   , -   , -   , -   , -   ,," 11,062,049.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
451,Randolph,TRUE,451,Randolph, 22.00 ," 92,004.00 ", 5.00 ," 11,730.00 ", 4.00 ," 8,568.00 ", -   , -   ," 112,302.00 "," 121,174 "," 117,543,442.25 "," 23,508,688.45 ", -   , -   , -   , -   , -   , -   ,," 121,174.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
