New Hampshire Department of Education,,,,,,,,,,,,,,,,,,,,,,,,
Division of Education Analytics and Resources Bureau of Educational Statistics,,,,,,,,,,,,,,,,,,,,,,,,
"101 Pleasant St., Concord, NH 03301-3852",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,
2022-2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Schid,,,Sch Name,,First Day of School,,Labor Day,Professional Development/Workshop,Columbus Day,Parent Teacher Conference,Veterans Day,Thanksgiving Recess,Holiday Recess,Martin Luther King Jr./Civil Rights Day,Early Release,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Other/Custom,Last Day of School
,Lempster,,29169,,,Lempster Community School,,9/6/2022,,,13-Jan,10-Oct,"03/16, 03/17, 10/27, 10/28",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,Lincoln-Woodstock Cooperative,,20880,,,Lin-Wood Public School (Elem),,8/29/2022,,5-Sep,"02/13, 03/14, 08/23, 08/24, 08/25, 10/07",10-Oct,16-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"08/26, 09/02",6/15/2023
,,,23105,,,Lin-Wood Public School (Middle),,8/29/2022,,5-Sep,"02/13, 03/14, 08/23, 08/24, 08/25, 10/07",10-Oct,16-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"08/26, 09/02",6/15/2023
,,,23110,,,Lin-Wood Public School (High),,8/29/2022,,5-Sep,"02/13, 03/14, 08/23, 08/24, 08/25, 10/07",10-Oct,16-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"08/26, 09/02",6/15/2023
,Litchfield,,21095,,,Griffin Memorial School,,8/29/2022,,5-Sep,"03/14, 10/07",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,,,26640,,,Litchfield Middle School,,8/29/2022,,5-Sep,"03/14, 10/07",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,,,27715,,,Campbell High School,,8/29/2022,,5-Sep,"03/14, 10/07",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,Littleton,,21440,,,Daisy Bronson Junior High School,,8/29/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,,,21445,,,Littleton High School,,8/29/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,,,21450,,,Mildred C. Lakeway School,,8/29/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,Londonderry,,20470,,,North Londonderry Elementary School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"02/13, 03/14, 09/02, 10/07, 11/08",6/15/2023
,,,20475,,,South Londonderry Elementary School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"02/13, 03/14, 09/02, 10/07, 11/08",6/15/2023
,,,20480,,,Londonderry Middle School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"02/13, 03/14, 09/02, 10/07, 11/08",6/15/2023
,,,20485,,,Matthew Thornton Elementary School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"02/13, 03/14, 09/02, 10/07, 11/08",6/15/2023
,,,20490,,,Londonderry Senior High School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"02/13, 03/14, 09/02, 10/07, 11/08",6/15/2023
,,,27905,,,Moose Hill School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"02/13, 03/14, 09/02, 10/07, 11/08",6/15/2023
,Lyme,,20835,,,Lyme Elementary School,,8/31/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,22-Dec,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/15/2023
,Madison,,20360,,,Madison Elementary School,,9/6/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,"03/24, 12/02",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,15-Jun,,02/20 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,Making Community Connections Charter School,,29160,,,Making Community Connections Charter School - Monadnock,,7/25/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,,03/20 - 03/24,29-May,"01/03, 01/04, 01/05, 01/06, 02/10, 03/27, 03/28, 03/29, 03/30, 03/31, 04/03, 04/04, 04/05, 04/06, 04/07, 05/26, 08/19, 09/26, 09/27, 09/28, 09/29, 09/30, 10/03, 10/04, 10/05, 10/06, 10/07, 10/11, 10/12, 10/13, 10/14, 12/19, 12/20, 12/21, 12/22, 12/23",6/16/2023
,Manchester,,21505,,,Manchester Memorial High School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21510,,,Manchester Central High School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21515,,,Weston Elementary School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21520,,,Hillside Middle School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21525,,,Middle School At Parkside,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21530,,,Gossler Park School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21540,,,Parker-Varney School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21545,,,Bakersville School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21555,,,Manchester West High School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21560,,,Highland-Goffes Falls School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21565,,,McDonough School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21575,,,Southside Middle School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21590,,,Jewett School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21600,,,Beech Street School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21605,,,Smyth Road School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21610,,,Green Acres School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21635,,,Webster School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21640,,,Henry Wilson Elementary School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,26435,,,Northwest Elementary School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,4-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,27595,,,Henry J. McLaughlin Jr. Middle School,,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,29085,,,Manchester School of Technology (High School),,8/27/2022,,5-Sep,"03/20, 06/16, 08/29, 08/30, 08/31, 09/01, 09/02, 09/13, 10/19, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Mascenic Regional,,23050,,,Mascenic Regional High School,,8/27/2022,,5-Sep,"01/13, 03/14, 05/26, 10/07",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,26685,,,Boynton Middle School,,8/27/2022,,5-Sep,"01/13, 03/14, 05/26, 10/07",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,28990,,,Highbridge Hill Elementary School,,8/27/2022,,5-Sep,"01/13, 03/14, 05/26, 10/07",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Mascoma Valley Regional,,21305,,,Mascoma Valley Regional High School,,8/30/2022,,5-Sep,31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/21 - 01/02,16-Jan,23-Sep,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,2-Sep,6/16/2023
,,,21315,,,Canaan Elementary School,,8/30/2022,,5-Sep,31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/21 - 01/02,16-Jan,23-Sep,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,2-Sep,6/16/2023
,,,21325,,,Enfield Village School,,8/30/2022,,5-Sep,31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/21 - 01/02,16-Jan,23-Sep,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,2-Sep,6/16/2023
,,,26405,,,Indian River School,,8/30/2022,,5-Sep,31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/21 - 01/02,16-Jan,23-Sep,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,2-Sep,6/16/2023
,Mason,,23040,,,Mason Elementary School,,8/31/2022,,5-Sep,"03/14, 10/07",10-Oct,22-Nov,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,26-May,6/15/2023
,Merrimack,,21015,,,Reeds Ferry School,,8/27/2022,,5-Sep,"09/02, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,21020,,,James Mastricola Elementary School,,8/27/2022,,5-Sep,"09/02, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,21025,,,James Mastricola Upper Elementary School,,8/27/2022,,5-Sep,"09/02, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,21035,,,Thorntons Ferry School,,8/27/2022,,5-Sep,"09/02, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,21040,,,Merrimack High School,,8/27/2022,,5-Sep,"09/02, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,28375,,,Merrimack Middle School,,8/27/2022,,5-Sep,"09/02, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Merrimack Valley,,22155,,,Boscawen Elementary School,,8/31/2022,,5-Sep,"01/30, 03/10, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,8-Nov,6/19/2023
,,,22180,,,Loudon Elementary School,,8/31/2022,,5-Sep,"01/30, 03/10, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,8-Nov,6/19/2023
,,,22185,,,Penacook Elementary School,,8/31/2022,,5-Sep,"01/30, 03/10, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,8-Nov,6/19/2023
,,,22195,,,Merrimack Valley High School,,8/31/2022,,5-Sep,"01/30, 03/10, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,8-Nov,6/19/2023
,,,22200,,,Salisbury Elementary School,,8/31/2022,,5-Sep,"01/30, 03/10, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,8-Nov,6/19/2023
,,,22205,,,Webster Elementary School,,8/31/2022,,5-Sep,"01/30, 03/10, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,8-Nov,6/19/2023
,,,26585,,,Merrimack Valley Middle School,,8/31/2022,,5-Sep,"01/30, 03/10, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,8-Nov,6/19/2023
,MicroSociety Academy Charter School Foundation,,29167,,,MicroSociety Academy Charter School Foundation,,9/6/2022,,5-Sep,"03/10, 10/07",10-Oct,28-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,26-Mar,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/8/2023
,Middleton,,29178,,,Middleton Elementary School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Milan,,20760,,,Milan Village Elementary School,,9/6/2022,,,,10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Milford,,21760,,,Milford Middle School,,8/27/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/12/2023
,,,21765,,,Milford High School,,8/27/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/12/2023
,,,26580,,,Jacques Memorial Elementary School,,8/27/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/12/2023
,,,27895,,,Heron Pond Elementary School,,8/27/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/12/2023
,,,29234,,,Milford Early Education Experiences,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Mill Falls Charter School,,29040,,,Mill Falls Charter School,,9/6/2022,,5-Sep,"03/20, 10/19, 11/08",10-Oct,17-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,13-Sep,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Milton,,22070,,,Nute High School,,8/31/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,"08/31, 09/02",6/16/2023
,,,22075,,,Milton Elementary School,,8/31/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,"08/31, 09/02",6/16/2023
,,,26540,,,Nute Junior High School,,8/31/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,"08/31, 09/02",6/16/2023
,Monadnock Regional,,21665,,,Dr. George S. Emerson Elementary School,,8/29/2022,,5-Sep,"03/14, 09/13",10-Oct,"02/10, 10/07",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,,,21670,,,Gilsum STEAM Academy,,8/29/2022,,5-Sep,"03/14, 09/13",10-Oct,"02/10, 10/07",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,,,21695,,,Mt. Caesar Elementary School,,8/29/2022,,5-Sep,"03/14, 09/13",10-Oct,"02/10, 10/07",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,,,21700,,,Monadnock Regional High School,,8/29/2022,,5-Sep,"03/14, 09/13",10-Oct,"02/10, 10/07",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,,,21715,,,Cutler Elementary School,,8/29/2022,,5-Sep,"03/14, 09/13",10-Oct,"02/10, 10/07",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/9/2023
,,,21725,,,Troy Elementary School,,8/29/2022,,5-Sep,"03/14, 09/13",10-Oct,"02/10, 10/07",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,,,26980,,,Monadnock Regional Middle School,,8/29/2022,,5-Sep,"03/14, 09/13",10-Oct,"02/10, 10/07",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,Monroe,,20885,,,Monroe Consolidated School,,8/25/2022,,5-Sep,"03/15, 08/22, 08/23, 08/24, 10/07",10-Oct,19-Oct,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,16-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,Mont Vernon,,21790,,,Mont Vernon Village School,,8/30/2022,,5-Sep,7-Oct,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,3-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/8/2023
,Moultonborough,,22115,,,Moultonborough Central School,,9/6/2022,,5-Sep,,10-Oct,"03/24, 11/08",11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"01/30, 05/09, 09/13, 10/07, 12/23",6/16/2023
,,,22120,,,Moultonborough Academy,,9/6/2022,,5-Sep,,10-Oct,"03/24, 11/08",11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"01/30, 05/09, 09/13, 10/07, 12/23",6/16/2023
,,,26960,,,Moultonborough Middle Level,,9/6/2022,,5-Sep,,10-Oct,"03/24, 11/08",11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"01/30, 05/09, 09/13, 10/07, 12/23",6/16/2023
,Mountain Village Charter School,,29154,,,Mountain Village Charter School,,8/29/2022,,5-Sep,,10-Oct,"03/24, 11/10",11-Nov,11/24 - 11/25,12/26 - 01/02,,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,Nashua,,21825,,,Pennichuck Middle School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21835,,,Dr. Norman W. Crisp School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21840,,,Fairgrounds Elementary School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21845,,,New Searles School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21850,,,Sunset Heights School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21860,,,Nashua High School South,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21865,,,Bicentennial Elementary School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21875,,,Fairgrounds Middle School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21885,,,Mt. Pleasant School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21890,,,Elm Street Middle School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21895,,,Birch Hill Elementary School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21915,,,Ledge Street School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
