New Hampshire Department of Education  ,,,,,,,,,,,,,,,,,,,,,,,,,,
Division of Education Analytics and Resources Bureau of Educational Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,
"25 Hall St., Concord, NH 03301",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-2024,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Schid,,,Sch Name,,First Day of School,,Labor Day,,Professional Development/Workshop,Columbus Day,Veterans Day,Parent Teacher Conference,Thanksgiving Recess,Holiday Recess,New Years Day,Martin Luther King Jr./Civil Rights Day,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Early Release,Other/Custom,Last Day of School
,,,     26530,,,Kearsarge Reg. Elementary School - Bradford,,8/29/2023,,09/04,,"10/06, 11/22, 02/13, 03/27, 05/16",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 09/11, 09/18, 09/25, 10/02, 10/16, 10/23, 10/30, 11/06, 11/13, 11/20, 11/27, 12/04, 12/11, 12/18, 01/08, 01/22, 01/29, 02/05, 02/12, 02/19, 03/04, 03/11, 03/18, 03/25, 04/01, 04/08, 04/15, 04/29, 05/06, 05/13, 05/20, 06/03, 06/10",6/14/2024
,,,     26535,,,Kearsarge Regional Middle School,,8/29/2023,,09/04,,"10/06, 11/22, 02/13, 03/27, 05/16",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 09/11, 09/18, 09/25, 10/02, 10/16, 10/23, 10/30, 11/06, 11/13, 11/20, 11/27, 12/04, 12/11, 12/18, 01/08, 01/22, 01/29, 02/05, 02/12, 02/19, 03/04, 03/11, 03/18, 03/25, 04/01, 04/08, 04/15, 04/29, 05/06, 05/13, 05/20, 06/03, 06/10",6/14/2024
,,,     26565,,,Kearsarge Regional Preschool New London,,8/29/2023,,09/04,,"10/06, 11/22, 02/13, 03/27, 05/16",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 09/11, 09/18, 09/25, 10/02, 10/16, 10/23, 10/30, 11/06, 11/13, 11/20, 11/27, 12/04, 12/11, 12/18, 01/08, 01/22, 01/29, 02/05, 02/12, 02/19, 03/04, 03/11, 03/18, 03/25, 04/01, 04/08, 04/15, 04/29, 05/06, 05/13, 05/20, 06/03, 06/10",6/14/2024
,,,     29259,,,Kearsarge Regional Preschool Bradford,,8/29/2023,,09/04,,"10/06, 11/22, 02/13, 03/27, 05/16",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 09/11, 09/18, 09/25, 10/02, 10/16, 10/23, 10/30, 11/06, 11/13, 11/20, 11/27, 12/04, 12/11, 12/18, 01/08, 01/22, 01/29, 02/05, 02/12, 02/19, 03/04, 03/11, 03/18, 03/25, 04/01, 04/08, 04/15, 04/29, 05/06, 05/13, 05/20, 06/03, 06/10",6/14/2024
,Keene,,     21165,,,Fuller Elementary School,,8/30/2023,,09/04,,"11/07, 12/08, 01/24, 03/22",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,,,     21170,,,Symonds Elementary School,,8/30/2023,,09/04,,"11/07, 12/08, 01/24, 03/22",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,,,     21185,,,Keene Middle School,,8/30/2023,,09/04,,"11/07, 12/08, 01/24, 03/22",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,,,     21190,,,Franklin Elementary School,,8/30/2023,,09/04,,"11/07, 12/08, 01/24, 03/22",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,,,     21195,,,Keene High School,,8/30/2023,,09/04,,"11/07, 12/08, 01/24, 03/22",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,,,     21200,,,Wheelock Elementary School,,8/30/2023,,09/04,,"11/07, 12/08, 01/24, 03/22",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,,,     29180,,,Jonathan Daniels School,,8/30/2023,,09/04,,"11/07, 12/08, 01/24, 03/22",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,Kensington,,     20605,,,Kensington Elementary School,,8/28/2023,,09/04,,,10/09,11/10,11/07,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 10/06, 01/12, 03/12, 03/29, 05/24",6/11/2024
,Kreiva Academy Public Charter School,,     29191,,,Kreiva Academy Public Charter School (M),,8/27/2023,,09/04,,"09/19, 10/06, 11/07, 12/07, 12/11, 01/24, 02/07, 03/14",10/09,11/10,,11/22 - 11/24,12/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     29192,,,Kreiva Academy Public Charter School (H),,8/27/2023,,09/04,,"09/19, 10/06, 11/07, 12/07, 12/11, 01/24, 02/07, 03/14",10/09,11/10,,11/22 - 11/24,12/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,Laconia,,     21255,,,Laconia High School,,9/5/2023,,09/04,,"09/12, 11/07, 01/26, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/18/2024
,,,     21260,,,Pleasant Street School,,9/5/2023,,09/04,,"09/12, 11/07, 01/26, 03/12",10/09,11/10,11/07,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/18/2024
,,,     21275,,,Laconia Middle School,,9/5/2023,,09/04,,"09/12, 11/07, 01/26, 03/12",10/09,11/10,11/07,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/18/2024
,,,     21285,,,Woodland Heights Elementary School,,9/5/2023,,09/04,,"09/12, 11/07, 01/26, 03/12",10/09,11/10,11/07,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/18/2024
,,,     21290,,,Elm Street School,,9/5/2023,,09/04,,"09/12, 11/07, 01/26, 03/12",10/09,11/10,11/07,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/18/2024
,Lafayette Regional,,     21405,,,Lafayette Regional School,,8/27/2023,,09/04,,"10/06, 05/17",10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,10/12,,6/12/2024
,Landaff,,     21410,,,Landaff Blue School,,8/27/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,LEAF Charter School,,     29189,,,LEAF Charter School,,8/30/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/20/2024
,Lebanon,,     21335,,,Hanover Street School,,8/27/2023,,09/04,,"10/23, 03/25",10/09,11/10,"12/07, 12/08, 03/21, 03/22",11/22 - 11/24,12/22 - 12/29,01/01,01/15,02/19,02/20 - 02/23,04/08 - 04/12,05/27,,,6/12/2024
,,,     21355,,,Mt. Lebanon School,,8/27/2023,,09/04,,"10/23, 03/25",10/09,11/10,"12/07, 12/08, 03/21, 03/22",11/22 - 11/24,12/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,,,     21360,,,Lebanon High School,,8/27/2023,,09/04,,"10/23, 03/25",10/09,11/10,,11/22 - 11/24,12/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,,,     21370,,,Lebanon Middle School,,8/27/2023,,09/04,,"10/23, 03/25",10/09,11/10,,11/22 - 11/24,12/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,Ledyard Charter School,,     28565,,,Ledyard Charter School,,8/27/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/22 - 01/02,01/01,01/15,02/19,02/20 - 02/23,04/08 - 04/12,05/27,,,6/12/2024
,Lempster,,     29169,,,Lempster Community School,,8/27/2023,,,,01/12,10/09,11/10,"10/26, 10/27, 03/14, 03/15",11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,,,6/13/2024
,Lincoln-Woodstock Cooperative,,     20880,,,Lin-Wood Public School (Elem),,8/28/2023,,09/04,,"08/22, 08/23, 08/24, 10/06, 03/12, 04/12",10/09,11/10,11/15,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,06/12,09/01,6/12/2024
,,,     23105,,,Lin-Wood Public School (Middle),,8/28/2023,,09/04,,"08/22, 08/23, 08/24, 10/06, 03/12, 04/12",10/09,11/10,11/15,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,06/12,09/01,6/12/2024
,,,     23110,,,Lin-Wood Public School (High),,8/28/2023,,09/04,,"08/22, 08/23, 08/24, 10/06, 03/12, 04/12",10/09,11/10,11/15,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,06/12,09/01,6/12/2024
,Lionheart Classical Academy Chartered Public School,,     29246,,,Lionheart Classical Academy Chartered Public School,,8/27/2023,,09/04,,,10/09,11/10,"10/19, 10/20, 03/21, 03/22",11/20 - 11/24,12/25 - 01/05,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,Lisbon Regional,,     21420,,,Lisbon Regional School (Elem),,8/28/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     23095,,,Lisbon Regional School (Middle),,8/28/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     23100,,,Lisbon Regional School (High),,8/28/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,Litchfield,,     21095,,,Griffin Memorial School,,8/28/2023,,09/04,,"10/06, 03/12",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,,,     26640,,,Litchfield Middle School,,8/28/2023,,09/04,,"10/06, 03/12",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,,,     27715,,,Campbell High School,,8/28/2023,,09/04,,"10/06, 03/12",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,Littleton,,     21440,,,Daisy Bronson Junior High School,,8/28/2023,,09/04,,"10/06, 03/25, 03/26",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,08/31,04/08,6/12/2024
,,,     21445,,,Littleton High School,,8/28/2023,,09/04,,"10/06, 03/25, 03/26",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,08/31,04/08,6/12/2024
,,,     21450,,,Mildred C. Lakeway School,,8/28/2023,,09/04,,"10/06, 03/25, 03/26",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,08/31,04/08,6/12/2024
,Londonderry,,     20470,,,North Londonderry Elementary School,,8/29/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,11/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/17, 02/06, 03/12",6/14/2024
,,,     20475,,,South Londonderry Elementary School,,8/29/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,11/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/17, 02/06, 03/12",6/14/2024
,,,     20480,,,Londonderry Middle School,,8/29/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,11/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/17, 02/06, 03/12",6/14/2024
,,,     20485,,,Matthew Thornton Elementary School,,8/29/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,11/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/17, 02/06, 03/12",6/14/2024
,,,     20490,,,Londonderry Senior High School,,8/29/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,11/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/17, 02/06, 03/12",6/14/2024
,,,     27905,,,Moose Hill School,,8/29/2023,,09/04,,,10/09,11/10,,11/23 - 11/24,11/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/17, 02/06, 03/12",6/14/2024
,Lyme,,     20835,,,Lyme Elementary School,,8/27/2023,,09/04,,"08/28, 08/29, 10/06, 03/12, 06/17",10/09,11/10,"12/08, 03/22",11/23 - 11/24,11/22 - 01/02,01/01,01/15,02/19,02/20 - 02/23,04/08 - 04/12,05/27,,,6/14/2024
,Madison,,     20360,,,Madison Elementary School,,8/27/2023,,09/04,,"10/06, 11/09, 03/12",10/09,11/10,"12/01, 03/22",11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,06/14,,6/14/2024
,Making Community Connections Charter School,,     29160,,,Making Community Connections Charter School - Monadnock,,7/24/2023,,09/04,,,,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,,,05/27,,"09/25, 09/26, 09/27, 09/28, 09/29, 10/02, 10/03, 10/04, 10/05, 10/06, 10/09, 10/10, 10/11, 10/12, 10/13, 12/18, 12/19, 12/20, 12/21, 12/22, 01/02, 01/03, 01/04, 01/05, 03/18, 03/19, 03/20, 03/21, 03/22, 03/25, 03/26, 03/27, 03/28, 03/29, 04/01, 04/02, 04/03, 04/04, 04/05",6/14/2024
,Manchester,,     21505,,,Manchester Memorial High School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     21510,,,Manchester Central High School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     21515,,,Weston Elementary School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21520,,,Hillside Middle School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     21525,,,Middle School At Parkside,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     21530,,,Gossler Park School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21540,,,Parker-Varney School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21545,,,Bakersville School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21555,,,Manchester West High School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     21560,,,Highland-Goffes Falls School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21565,,,McDonough School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21575,,,Southside Middle School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     21590,,,Jewett School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21600,,,Beech Street School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21605,,,Smyth Road School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21610,,,Green Acres School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21635,,,Webster School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     21640,,,Henry Wilson Elementary School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     26435,,,Northwest Elementary School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/03,,6/14/2024
,,,     27595,,,Henry J. McLaughlin Jr. Middle School,,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     29085,,,Manchester School of Technology (High School),,9/5/2023,,09/04,,"09/19, 10/06, 11/07, 03/18",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,Marlborough,,     21210,,,Marlborough Elementary School,,8/30/2023,,09/04,,"11/07, 12/08, 01/30",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/13/2024
,Marlow,,     23000,,,John D. Perkins Academy,,8/30/2023,,09/04,,"11/07, 01/24, 03/22",10/09,11/10,12/08,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,Mascenic Regional,,     23050,,,Mascenic Regional High School,,8/31/2023,,09/04,,"10/06, 01/12, 03/12, 05/24",10/09,11/10,11/07,11/22 - 11/24,12/22 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,,,     26685,,,Boynton Middle School,,8/31/2023,,09/04,,"10/06, 01/12, 03/12, 05/24",10/09,11/10,11/07,11/22 - 11/24,12/22 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,,,     28990,,,Highbridge Hill Elementary School,,8/31/2023,,09/04,,"10/06, 01/12, 03/12, 05/24",10/09,11/10,11/07,11/22 - 11/24,12/22 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,Mascoma Valley Regional,,     21305,,,Mascoma Valley Regional High School,,8/29/2023,,09/04,,03/29,10/09,11/10,,11/22 - 11/24,12/22 - 01/02,01/01,01/15,02/19,02/20 - 02/23,04/08 - 04/12,05/27,09/27,09/01,6/13/2024
,,,     21315,,,Canaan Elementary School,,8/29/2023,,09/04,,03/29,10/09,11/10,,11/22 - 11/24,12/22 - 01/02,01/01,01/15,02/19,02/20 - 02/23,04/08 - 04/12,05/27,09/27,09/01,6/13/2024
,,,     21325,,,Enfield Village School,,8/29/2023,,09/04,,03/29,10/09,11/10,,11/22 - 11/24,12/22 - 01/02,01/01,01/15,02/19,02/20 - 02/23,04/08 - 04/12,05/27,,09/01,6/13/2024
,,,     26405,,,Indian River School,,8/29/2023,,09/04,,03/29,10/09,11/10,,11/22 - 11/24,12/22 - 01/02,01/01,01/15,02/19,02/20 - 02/23,04/08 - 04/12,05/27,,09/01,6/13/2024
,Mason,,     23040,,,Mason Elementary School,,8/27/2023,,09/04,,"10/06, 11/07, 03/12",10/09,11/10,11/21,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,Merrimack,,     21015,,,Reeds Ferry School,,8/31/2023,,09/04,,"10/06, 01/26",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"01/09, 04/09",6/17/2024
,,,     21020,,,James Mastricola Elementary School,,8/31/2023,,09/04,,"10/06, 01/26",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"01/09, 04/09",6/17/2024
,,,     21025,,,James Mastricola Upper Elementary School,,8/31/2023,,09/04,,"10/06, 01/26",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"01/09, 04/09",6/17/2024
,,,     21035,,,Thorntons Ferry School,,8/31/2023,,09/04,,"10/06, 01/26",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"01/09, 04/09",6/17/2024
,,,     21040,,,Merrimack High School,,8/31/2023,,09/04,,"10/06, 01/26",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"01/09, 04/09",6/17/2024
,,,     28375,,,Merrimack Middle School,,8/31/2023,,09/04,,"10/06, 01/26",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"01/09, 04/09",6/17/2024
,Merrimack Valley,,     22155,,,Boscawen Elementary School,,8/30/2023,,09/04,,"10/06, 01/26, 03/08",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/12/2024
,,,     22180,,,Loudon Elementary School,,8/30/2023,,09/04,,"10/06, 01/26, 03/08",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/12/2024
,,,     22185,,,Penacook Elementary School,,8/30/2023,,09/04,,"10/06, 01/26, 03/08",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/12/2024
,,,     22195,,,Merrimack Valley High School,,8/30/2023,,09/04,,"10/06, 01/26, 03/08",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/12/2024
,,,     22200,,,Salisbury Elementary School,,8/30/2023,,09/04,,"10/06, 01/26, 03/08",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/12/2024
,,,     22205,,,Webster Elementary School,,8/30/2023,,09/04,,"10/06, 01/26, 03/08",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/12/2024
,,,     26585,,,Merrimack Valley Middle School,,8/30/2023,,09/04,,"10/06, 01/26, 03/08",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/12/2024
,MicroSociety Academy Charter School Foundation,,     29167,,,MicroSociety Academy Charter School Foundation,,8/27/2023,,09/04,,10/06,10/09,11/10,11/27,11/20 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,03/15,,6/12/2024
,Middleton,,     29178,,,Middleton Elementary School,,8/27/2023,,09/04,,03/12,10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/17/2024
,Milan,,     20760,,,Milan Village Elementary School,,8/27/2023,,09/04,,10/06,10/09,11/10,12/08,11/23 - 11/24,12/22 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,04/08,6/14/2024
,Milford,,     21760,,,Milford Middle School,,8/30/2023,,09/04,,"10/06, 11/07, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
