yearid,Level of Data,Subject,DenominatorType,District,Discode,School,Schcode,Grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore,DateInserted
2023,sch,mat,Regular,Litchfield,315,Litchfield Middle School,26640,6,75 - 80,37,34,20,< 10 %,29,71,492,10/4/2023 20:41
2023,sch,mat,Regular,Litchfield,315,Litchfield Middle School,26640,7,80 - 85,18,31,25,25,51,49,551,10/4/2023 20:41
2023,sch,mat,Regular,Litchfield,315,Litchfield Middle School,26640,8,85 - 90,22,41,25,11,37,63,570,10/4/2023 20:41
2023,sch,rea,Regular,Litchfield,315,Litchfield Middle School,26640,0,340 - 345,18,29,37,16,53,47,,10/4/2023 20:41
2023,sch,rea,Regular,Litchfield,315,Litchfield Middle School,26640,5,90 - 95,20,33,30,17,47,53,621,10/4/2023 20:41
2023,sch,rea,Regular,Litchfield,315,Litchfield Middle School,26640,6,75 - 80,24,19,38,18,56,44,645,10/4/2023 20:41
2023,sch,rea,Regular,Litchfield,315,Litchfield Middle School,26640,7,80 - 85,12,23,48,17,65,35,656,10/4/2023 20:41
2023,sch,rea,Regular,Litchfield,315,Litchfield Middle School,26640,8,85 - 90,16,38,33,13,46,54,661,10/4/2023 20:41
2023,sch,sci,Regular,Litchfield,315,Litchfield Middle School,26640,0,180 - 185,47,24,22,< 10 %,29,71,,10/4/2023 20:41
2023,sch,sci,Regular,Litchfield,315,Litchfield Middle School,26640,5,90 - 95,39,24,27,10,36,64,548,10/4/2023 20:41
2023,sch,sci,Regular,Litchfield,315,Litchfield Middle School,26640,8,85 - 90,55,23,17,< 10 %,22,78,843,10/4/2023 20:41
2023,sch,mat,Regular,Litchfield,315,Campbell High School,27715,0,100 - 105,27,44,27,< 10 %,29,71,,10/4/2023 20:41
2023,sch,mat,Regular,Litchfield,315,Campbell High School,27715,11,100 - 105,27,44,27,< 10 %,29,71,475,10/4/2023 20:41
2023,sch,rea,Regular,Litchfield,315,Campbell High School,27715,0,100 - 105,13,29,52,< 10 %,58,42,,10/4/2023 20:41
2023,sch,rea,Regular,Litchfield,315,Campbell High School,27715,11,100 - 105,13,29,52,< 10 %,58,42,500,10/4/2023 20:41
2023,sch,sci,Regular,Litchfield,315,Campbell High School,27715,0,95 - 100,45,19,33,< 10 %,35,65,,10/4/2023 20:41
2023,sch,sci,Regular,Litchfield,315,Campbell High School,27715,11,95 - 100,45,19,33,< 10 %,35,65,1147,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Daisy Bronson Junior High School,21440,0,90 - 95,39,26,25,11,35,65,,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Daisy Bronson Junior High School,21440,7,40 - 45,38,31,29,< 10 %,31,69,515,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Daisy Bronson Junior High School,21440,8,50 - 55,39,22,22,18,39,61,556,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Daisy Bronson Junior High School,21440,0,90 - 95,18,21,52,< 10 %,61,39,,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Daisy Bronson Junior High School,21440,7,40 - 45,20,22,51,< 10 %,59,41,640,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Daisy Bronson Junior High School,21440,8,45 - 50,16,20,53,10,63,37,667,10/4/2023 20:41
2023,sch,sci,Regular,Littleton,317,Daisy Bronson Junior High School,21440,0,50 - 55,42,17,37,< 10 %,40,60,,10/4/2023 20:41
2023,sch,sci,Regular,Littleton,317,Daisy Bronson Junior High School,21440,8,50 - 55,42,17,37,< 10 %,40,60,846,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Littleton High School,21445,0,50 - 55,62,28,< 10 %,< 10 %,< 10 %,> 90 %,,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Littleton High School,21445,11,50 - 55,62,28,< 10 %,< 10 %,< 10 %,> 90 %,411,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Littleton High School,21445,0,50 - 55,36,28,28,< 10 %,36,64,,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Littleton High School,21445,11,50 - 55,36,28,28,< 10 %,36,64,453,10/4/2023 20:41
2023,sch,sci,Regular,Littleton,317,Littleton High School,21445,0,50 - 55,69,< 10 %,18,< 10 %,24,76,,10/4/2023 20:41
2023,sch,sci,Regular,Littleton,317,Littleton High School,21445,11,50 - 55,69,< 10 %,18,< 10 %,24,76,1143,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Mildred C. Lakeway School,21450,0,180 - 185,24,22,31,23,54,46,,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Mildred C. Lakeway School,21450,3,45 - 50,22,14,37,27,63,37,434,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Mildred C. Lakeway School,21450,4,45 - 50,19,27,38,17,54,46,459,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Mildred C. Lakeway School,21450,5,45 - 50,33,22,20,24,44,56,485,10/4/2023 20:41
2023,sch,mat,Regular,Littleton,317,Mildred C. Lakeway School,21450,6,35 - 40,21,26,28,26,54,46,513,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Mildred C. Lakeway School,21450,0,175 - 180,26,23,33,18,51,49,,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Mildred C. Lakeway School,21450,3,45 - 50,43,20,22,14,37,63,567,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Mildred C. Lakeway School,21450,4,45 - 50,21,21,26,32,57,43,609,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Mildred C. Lakeway School,21450,5,40 - 45,14,25,50,11,61,39,630,10/4/2023 20:41
2023,sch,rea,Regular,Littleton,317,Mildred C. Lakeway School,21450,6,35 - 40,23,28,36,13,49,51,639,10/4/2023 20:41
2023,sch,sci,Regular,Littleton,317,Mildred C. Lakeway School,21450,0,45 - 50,33,29,31,< 10 %,38,62,,10/4/2023 20:41
2023,sch,sci,Regular,Littleton,317,Mildred C. Lakeway School,21450,5,45 - 50,33,29,31,< 10 %,38,62,548,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,North Londonderry Elementary School,20470,0,270 - 275,16,34,30,21,51,49,,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,North Londonderry Elementary School,20470,3,80 - 85,19,30,37,14,51,49,431,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,North Londonderry Elementary School,20470,4,85 - 90,10,33,34,24,57,43,464,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,North Londonderry Elementary School,20470,5,100 - 105,18,38,21,24,45,55,492,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,North Londonderry Elementary School,20470,0,270 - 275,26,20,32,22,54,46,,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,North Londonderry Elementary School,20470,3,80 - 85,24,19,35,22,57,43,583,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,North Londonderry Elementary School,20470,4,85 - 90,30,19,25,26,51,49,604,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,North Londonderry Elementary School,20470,5,95 - 100,23,21,37,18,56,44,624,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,North Londonderry Elementary School,20470,0,95 - 100,44,22,21,12,33,67,,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,North Londonderry Elementary School,20470,5,95 - 100,44,22,21,12,33,67,546,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,South Londonderry Elementary School,20475,0,250 - 255,16,35,33,16,49,51,,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,South Londonderry Elementary School,20475,3,70 - 75,11,35,34,20,54,46,436,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,South Londonderry Elementary School,20475,4,85 - 90,16,36,39,< 10 %,48,52,456,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,South Londonderry Elementary School,20475,5,90 - 95,20,34,26,19,45,55,487,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,South Londonderry Elementary School,20475,0,250 - 255,24,26,29,21,50,50,,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,South Londonderry Elementary School,20475,3,70 - 75,18,27,28,27,55,45,588,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,South Londonderry Elementary School,20475,4,85 - 90,27,33,23,17,41,59,596,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,South Londonderry Elementary School,20475,5,90 - 95,26,18,36,20,55,45,623,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,South Londonderry Elementary School,20475,0,90 - 95,41,24,24,11,35,65,,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,South Londonderry Elementary School,20475,5,90 - 95,41,24,24,11,35,65,547,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Londonderry Middle School,20480,0,735 - 740,23,35,25,17,42,58,,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Londonderry Middle School,20480,6,275 - 280,20,36,30,13,44,56,511,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Londonderry Middle School,20480,7,240 - 245,24,32,24,21,45,55,543,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Londonderry Middle School,20480,8,220 - 225,25,36,21,18,39,61,574,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Londonderry Middle School,20480,0,735 - 740,15,28,40,17,57,43,,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Londonderry Middle School,20480,6,275 - 280,10,33,40,16,57,43,649,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Londonderry Middle School,20480,7,240 - 245,20,23,43,15,58,43,649,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Londonderry Middle School,20480,8,220 - 225,17,25,37,20,58,42,667,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,Londonderry Middle School,20480,0,215 - 220,42,21,28,< 10 %,37,63,,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,Londonderry Middle School,20480,8,215 - 220,42,21,28,< 10 %,37,63,848,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,0,260 - 265,18,41,28,13,41,59,,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,3,80 - 85,18,38,38,< 10 %,44,56,427,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,4,65 - 70,< 10 %,42,39,12,51,49,462,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,5,110 - 115,25,41,14,19,33,67,485,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,0,260 - 265,19,24,33,23,56,44,,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,3,80 - 85,27,28,33,13,46,54,577,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,4,65 - 70,12,29,22,38,59,41,616,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,5,110 - 115,19,18,41,22,63,37,630,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,0,110 - 115,45,25,23,< 10 %,30,70,,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,Matthew Thornton Elementary School,20485,5,110 - 115,45,25,23,< 10 %,30,70,545,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Londonderry Senior High School,20490,0,275 - 280,23,35,34,< 10 %,42,58,,10/4/2023 20:41
2023,sch,mat,Regular,Londonderry,319,Londonderry Senior High School,20490,11,275 - 280,23,35,34,< 10 %,42,58,501,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Londonderry Senior High School,20490,0,275 - 280,16,19,53,12,65,35,,10/4/2023 20:41
2023,sch,rea,Regular,Londonderry,319,Londonderry Senior High School,20490,11,275 - 280,16,19,53,12,65,35,512,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,Londonderry Senior High School,20490,0,265 - 270,50,15,33,< 10 %,36,64,,10/4/2023 20:41
2023,sch,sci,Regular,Londonderry,319,Londonderry Senior High School,20490,11,265 - 270,50,15,33,< 10 %,36,64,1147,10/4/2023 20:41
2023,sch,mat,Regular,Lyme,327,Lyme Elementary School,20835,0,125 - 130,< 10 %,25,28,40,68,32,,10/4/2023 20:41
2023,sch,mat,Regular,Lyme,327,Lyme Elementary School,20835,3,20 - 25,< 10 %,< 10 %,65,25,90,10,447,10/4/2023 20:41
2023,sch,mat,Regular,Lyme,327,Lyme Elementary School,20835,4,15 - 20,< 10 %,26,37,37,74,26,482,10/4/2023 20:41
2023,sch,mat,Regular,Lyme,327,Lyme Elementary School,20835,5,25 - 30,< 10 %,42,19,31,50,50,501,10/4/2023 20:41
2023,sch,mat,Regular,Lyme,327,Lyme Elementary School,20835,6,15 - 20,26,21,16,37,53,47,528,10/4/2023 20:41
2023,sch,mat,Regular,Lyme,327,Lyme Elementary School,20835,7,20 - 25,< 10 %,10,25,65,90,10,606,10/4/2023 20:41
2023,sch,mat,Regular,Lyme,327,Lyme Elementary School,20835,8,20 - 25,< 10 %,36,< 10 %,50,59,41,608,10/4/2023 20:41
2023,sch,rea,Regular,Lyme,327,Lyme Elementary School,20835,0,125 - 130,< 10 %,13,38,40,79,21,,10/4/2023 20:41
2023,sch,rea,Regular,Lyme,327,Lyme Elementary School,20835,3,20 - 25,15,15,45,25,70,30,595,10/4/2023 20:41
2023,sch,rea,Regular,Lyme,327,Lyme Elementary School,20835,4,15 - 20,16,16,26,42,68,32,620,10/4/2023 20:41
2023,sch,rea,Regular,Lyme,327,Lyme Elementary School,20835,5,25 - 30,< 10 %,< 10 %,46,50,> 90 %,< 10 %,661,10/4/2023 20:41
2023,sch,rea,Regular,Lyme,327,Lyme Elementary School,20835,6,15 - 20,11,26,32,32,63,37,654,10/4/2023 20:41
2023,sch,rea,Regular,Lyme,327,Lyme Elementary School,20835,7,20 - 25,< 10 %,< 10 %,40,55,> 90 %,< 10 %,704,10/4/2023 20:41
2023,sch,rea,Regular,Lyme,327,Lyme Elementary School,20835,8,20 - 25,< 10 %,23,36,36,73,27,691,10/4/2023 20:41
2023,sch,sci,Regular,Lyme,327,Lyme Elementary School,20835,0,45 - 50,17,21,31,31,63,38,,10/4/2023 20:41
2023,sch,sci,Regular,Lyme,327,Lyme Elementary School,20835,5,25 - 30,15,15,38,31,69,31,559,10/4/2023 20:41
2023,sch,sci,Regular,Lyme,327,Lyme Elementary School,20835,8,20 - 25,18,27,23,32,55,45,860,10/4/2023 20:41
2023,sch,mat,Regular,Madison,333,Madison Elementary School,20360,0,65 - 70,29,42,24,< 10 %,29,71,,10/4/2023 20:41
2023,sch,mat,Regular,Madison,333,Madison Elementary School,20360,3,20 - 25,25,40,25,10,35,65,425,10/4/2023 20:41
2023,sch,mat,Regular,Madison,333,Madison Elementary School,20360,4,15-Oct,< 10 %,77,23,< 10 %,23,77,452,10/4/2023 20:41
2023,sch,mat,Regular,Madison,333,Madison Elementary School,20360,5,15-Oct,38,31,23,< 10 %,31,69,471,10/4/2023 20:41
2023,sch,mat,Regular,Madison,333,Madison Elementary School,20360,6,20 - 25,45,30,25,< 10 %,25,75,486,10/4/2023 20:41
2023,sch,rea,Regular,Madison,333,Madison Elementary School,20360,0,65 - 70,18,23,40,18,58,42,,10/4/2023 20:41
2023,sch,rea,Regular,Madison,333,Madison Elementary School,20360,3,15 - 20,21,26,32,21,53,47,586,10/4/2023 20:41
2023,sch,rea,Regular,Madison,333,Madison Elementary School,20360,4,15-Oct,15,31,23,31,54,46,614,10/4/2023 20:41
2023,sch,rea,Regular,Madison,333,Madison Elementary School,20360,5,15-Oct,15,23,46,15,62,38,629,10/4/2023 20:41
2023,sch,rea,Regular,Madison,333,Madison Elementary School,20360,6,20 - 25,20,15,55,10,65,35,642,10/4/2023 20:41
2023,sch,sci,Regular,Madison,333,Madison Elementary School,20360,0,15-Oct,31,23,31,15,46,54,,10/4/2023 20:41
2023,sch,sci,Regular,Madison,333,Madison Elementary School,20360,5,15-Oct,31,23,31,15,46,54,549,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Manchester Memorial High School,21505,0,235 - 240,42,41,14,< 10 %,17,83,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Manchester Memorial High School,21505,11,235 - 240,42,41,14,< 10 %,17,83,446,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Manchester Memorial High School,21505,0,235 - 240,34,24,37,< 10 %,42,58,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Manchester Memorial High School,21505,11,235 - 240,34,24,37,< 10 %,42,58,465,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Manchester Memorial High School,21505,0,230 - 235,71,14,14,< 10 %,16,84,,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Manchester Memorial High School,21505,11,230 - 235,71,14,14,< 10 %,16,84,1140,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Manchester Central High School,21510,0,185 - 190,45,41,12,< 10 %,14,86,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Manchester Central High School,21510,11,185 - 190,45,41,12,< 10 %,14,86,437,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Manchester Central High School,21510,0,185 - 190,39,21,35,< 10 %,40,60,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Manchester Central High School,21510,11,185 - 190,39,21,35,< 10 %,40,60,458,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Manchester Central High School,21510,0,185 - 190,67,17,14,< 10 %,16,84,,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Manchester Central High School,21510,11,185 - 190,67,17,14,< 10 %,16,84,1141,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Weston Elementary School,21515,0,180 - 185,48,31,16,< 10 %,21,79,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Weston Elementary School,21515,3,55 - 60,62,29,< 10 %,< 10 %,< 10 %,> 90 %,399,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Weston Elementary School,21515,4,70 - 75,45,27,22,< 10 %,28,72,440,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Weston Elementary School,21515,5,50 - 55,38,38,17,< 10 %,23,77,466,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Weston Elementary School,21515,0,180 - 185,56,22,15,< 10 %,22,78,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Weston Elementary School,21515,3,55 - 60,67,22,< 10 %,< 10 %,10,90,539,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Weston Elementary School,21515,4,70 - 75,62,16,15,< 10 %,22,78,567,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Weston Elementary School,21515,5,50 - 55,37,29,23,12,35,65,609,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Weston Elementary School,21515,0,50 - 55,62,21,15,< 10 %,17,83,,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Weston Elementary School,21515,5,50 - 55,62,21,15,< 10 %,17,83,540,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Hillside Middle School,21520,0,650 - 655,60,23,10,< 10 %,17,83,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Hillside Middle School,21520,6,225 - 230,69,22,< 10 %,< 10 %,10,90,455,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Hillside Middle School,21520,7,205 - 210,51,27,12,10,22,78,505,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Hillside Middle School,21520,8,215 - 220,60,20,12,< 10 %,20,80,522,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Hillside Middle School,21520,0,640 - 645,41,27,24,< 10 %,32,68,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Hillside Middle School,21520,6,220 - 225,51,27,17,< 10 %,22,78,606,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Hillside Middle School,21520,7,205 - 210,32,33,29,< 10 %,35,65,620,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Hillside Middle School,21520,8,210 - 215,39,23,28,10,38,62,641,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Hillside Middle School,21520,0,205 - 210,69,16,13,< 10 %,15,85,,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Hillside Middle School,21520,8,205 - 210,69,16,13,< 10 %,15,85,837,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Middle School At Parkside,21525,0,735 - 740,67,23,< 10 %,< 10 %,10,90,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Middle School At Parkside,21525,5,185 - 190,70,21,< 10 %,< 10 %,< 10 %,> 90 %,434,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Middle School At Parkside,21525,6,185 - 190,58,31,11,< 10 %,12,88,460,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Middle School At Parkside,21525,7,195 - 200,67,21,11,< 10 %,12,88,473,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Middle School At Parkside,21525,8,160 - 165,73,20,< 10 %,< 10 %,< 10 %,> 90 %,499,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Middle School At Parkside,21525,0,720 - 725,53,23,22,< 10 %,24,76,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Middle School At Parkside,21525,5,180 - 185,57,18,22,< 10 %,25,75,584,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Middle School At Parkside,21525,6,180 - 185,47,34,18,< 10 %,20,80,604,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Middle School At Parkside,21525,7,195 - 200,52,23,23,< 10 %,26,74,601,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Middle School At Parkside,21525,8,160 - 165,55,18,25,< 10 %,26,74,621,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Middle School At Parkside,21525,0,345 - 350,78,13,< 10 %,< 10 %,< 10 %,> 90 %,,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Middle School At Parkside,21525,5,185 - 190,80,12,< 10 %,< 10 %,< 10 %,> 90 %,533,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Middle School At Parkside,21525,8,160 - 165,75,15,< 10 %,< 10 %,10,90,832,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Gossler Park School,21530,0,110 - 115,55,23,19,< 10 %,22,78,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Gossler Park School,21530,3,55 - 60,76,12,10,< 10 %,12,88,395,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Gossler Park School,21530,4,50 - 55,32,36,28,< 10 %,32,68,438,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Gossler Park School,21530,0,110 - 115,71,15,< 10 %,< 10 %,14,86,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Gossler Park School,21530,3,55 - 60,84,10,< 10 %,< 10 %,< 10 %,> 90 %,525,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Gossler Park School,21530,4,50 - 55,57,21,13,< 10 %,23,77,567,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Parker-Varney School,21540,0,110 - 115,58,28,12,< 10 %,14,86,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Parker-Varney School,21540,3,50 - 55,59,24,12,< 10 %,18,82,399,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Parker-Varney School,21540,4,60 - 65,56,32,11,< 10 %,11,89,422,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Parker-Varney School,21540,0,110 - 115,63,21,12,< 10 %,16,84,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Parker-Varney School,21540,3,50 - 55,57,24,14,< 10 %,20,80,546,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Parker-Varney School,21540,4,60 - 65,68,19,11,< 10 %,13,87,559,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Bakersville School,21545,0,105 - 110,54,26,16,< 10 %,20,80,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Bakersville School,21545,3,55 - 60,62,28,10,< 10 %,10,90,395,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Bakersville School,21545,4,45 - 50,45,23,23,< 10 %,32,68,436,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Bakersville School,21545,0,105 - 110,70,14,12,< 10 %,16,84,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Bakersville School,21545,3,55 - 60,81,< 10 %,10,< 10 %,12,88,525,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Bakersville School,21545,4,45 - 50,55,23,15,< 10 %,21,79,568,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Manchester West High School,21555,0,100 - 105,52,31,14,< 10 %,17,83,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Manchester West High School,21555,11,100 - 105,52,31,14,< 10 %,17,83,428,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Manchester West High School,21555,0,100 - 105,37,28,32,< 10 %,35,65,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Manchester West High School,21555,11,100 - 105,37,28,32,< 10 %,35,65,445,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Manchester West High School,21555,0,100 - 105,63,18,18,< 10 %,19,81,,10/4/2023 20:41
2023,sch,sci,Regular,Manchester,335,Manchester West High School,21555,11,100 - 105,63,18,18,< 10 %,19,81,1142,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Highland-Goffes Falls School,21560,0,120 - 125,27,28,29,16,46,54,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Highland-Goffes Falls School,21560,3,60 - 65,28,25,30,17,47,53,426,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,Highland-Goffes Falls School,21560,4,55 - 60,25,31,29,15,44,56,449,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Highland-Goffes Falls School,21560,0,120 - 125,33,15,24,28,51,49,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Highland-Goffes Falls School,21560,3,60 - 65,36,16,23,25,48,52,572,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,Highland-Goffes Falls School,21560,4,55 - 60,31,15,24,31,54,46,604,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,McDonough School,21565,0,205 - 210,43,36,17,< 10 %,21,79,,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,McDonough School,21565,3,60 - 65,47,32,18,< 10 %,21,79,411,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,McDonough School,21565,4,80 - 85,41,37,18,< 10 %,22,78,433,10/4/2023 20:41
2023,sch,mat,Regular,Manchester,335,McDonough School,21565,5,60 - 65,40,40,16,< 10 %,21,79,459,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,McDonough School,21565,0,200 - 205,58,21,18,< 10 %,21,79,,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,McDonough School,21565,3,60 - 65,61,18,18,< 10 %,21,79,546,10/4/2023 20:41
2023,sch,rea,Regular,Manchester,335,McDonough School,21565,4,75 - 80,63,19,15,< 10 %,18,82,560,10/4/2023 20:41
